"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Dirección Técnica","active","complete","[ARQUITECTURA E INGENIERIA INTEGRADA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPINIFEMXLCONADE1002&p_CveDep=32137&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ARQUITECTURA E INGENIERIA INTEGRADA S. DE R.L. DE C.V., details={type=company}, id=arquitectura-e-ingenieria-integrada-s-de-rl-de-cv}]","Nacional","MXN","Dirección Técnica","32137001-005-10-CPINIFEMXLCONADE1002","[contract]","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[arquitectura-e-ingenieria-integrada-s-de-rl-de-cv]","works","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construccion del Centro Acuatico de la Ciudad Deportiva, en el Municipio de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32137001","Construccion del Centro Acuatico de la Ciudad Deportiva, en el Municipio de Mexicali, B.C.","open","institution","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","Dirección Técnica","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","CPINIFEMXLCONADE1002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPINIFEMXLCONADE1002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPINIFEMXLCONADE1002&p_CveDep=32137&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Construccion del Centro Acuatico de la Ciudad Deportiva, en el Municipio de Mexicali, B.C.","CPINIFEMXLCONADE1002","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","32137001-005-10","ocds-0ud2q6-32137001-005-10","2.332966995E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA E INGENIERIA INTEGRADA S. DE R.L. DE C.V., id=arquitectura-e-ingenieria-integrada-s-de-rl-de-cv}]","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.332966995E7","CPINIFEMXLCONADE1002"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Dirección Técnica","active","complete","[IMPULSORA ESTRELLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CINIFEBCMXLFOROS0901&p_CveDep=32137&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPULSORA ESTRELLA, S.A. DE C.V., details={type=company}, id=impulsora-estrella-sa-de-cv}]","Nacional","MXN","Dirección Técnica","32137001-026-09-CINIFEBCMXLFOROS0901","[contract]","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[impulsora-estrella-sa-de-cv]","works","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construccion del Hospital de la Mujer y el Niño (Tococirugia, Quirofano, Casa de Maquinas y Subestacion Electrica), en la Ciudad de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32137001","Construccion del Hospital de la Mujer y el Niño (Tococirugia, Quirofano, Casa de Maquinas y Subestacion Electrica), en la Ciudad de Mexicali, B.C.","open","institution","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","Dirección Técnica","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","CINIFEBCMXLFOROS0901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CINIFEBCMXLFOROS0901-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CINIFEBCMXLFOROS0901&p_CveDep=32137&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","Construccion del Hospital de la Mujer y el Niño (Tococirugia, Quirofano, Casa de Maquinas y Subestacion Electrica), en la Ciudad de Mexicali, B.C.","CINIFEBCMXLFOROS0901","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","32137001-026-09","ocds-0ud2q6-32137001-026-09","20138914","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA ESTRELLA, S.A. DE C.V., id=impulsora-estrella-sa-de-cv}]","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20138914","CINIFEBCMXLFOROS0901"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Dirección Técnica","active","complete","[CONSTRUCTORA DE LAS OLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPINIFEBCENSPDR0901&p_CveDep=32137&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA DE LAS OLAS, S.A. DE C.V., details={type=company}, id=constructora-de-las-olas-sa-de-cv}]","Nacional","MXN","Dirección Técnica","32137001-002-08-CPINIFEBCENSPDR0901","[contract]","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[constructora-de-las-olas-sa-de-cv]","works","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construcciýn Gimnasio Polideportivo en Unidad Deportiva Valle Dorado, en el Municipio de Ensenada, B.C.","[{id=compranet3-1620530467436}]","32137001","Construcciýn Gimnasio Polideportivo en Unidad Deportiva Valle Dorado, en el Municipio de Ensenada, B.C.","open","institution","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","Dirección Técnica","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","CPINIFEBCENSPDR0901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPINIFEBCENSPDR0901-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPINIFEBCENSPDR0901&p_CveDep=32137&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Construcciýn Gimnasio Polideportivo en Unidad Deportiva Valle Dorado, en el Municipio de Ensenada, B.C.","CPINIFEBCENSPDR0901","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","32137001-002-08","ocds-0ud2q6-32137001-002-08","19133296","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DE LAS OLAS, S.A. DE C.V., id=constructora-de-las-olas-sa-de-cv}]","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19133296","CPINIFEBCENSPDR0901"
"2021-05-09T03:21:07.000Z","2010-02-10T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2010-02-10T00:00:00.000Z","México","Dirección Técnica","active","complete","[TETRAPODO CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPINIFEBCMXLFOROSS93&p_CveDep=32137&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TETRAPODO CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=tetrapodo-constructora-sa-de-cv}]","Nacional","MXN","Dirección Técnica","32137001-028-09-CPINIFEBCMXLFOROSS93","[contract]","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[tetrapodo-constructora-sa-de-cv]","works","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construccion de Zona ""C"" del Hospital de la Mujer y el Niño (Consulta Externa, Cocina, Encamados y Becarios), en la Ciudad de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32137001","Construccion de Zona ""C"" del Hospital de la Mujer y el Niño (Consulta Externa, Cocina, Encamados y Becarios), en la Ciudad de Mexicali, B.C.","open","institution","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","Dirección Técnica","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","CPINIFEBCMXLFOROSS93","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPINIFEBCMXLFOROSS93-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPINIFEBCMXLFOROSS93&p_CveDep=32137&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","Construccion de Zona ""C"" del Hospital de la Mujer y el Niño (Consulta Externa, Cocina, Encamados y Becarios), en la Ciudad de Mexicali, B.C.","CPINIFEBCMXLFOROSS93","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","32137001-028-09","ocds-0ud2q6-32137001-028-09","18379573","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TETRAPODO CONSTRUCTORA, S.A. DE C.V., id=tetrapodo-constructora-sa-de-cv}]","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18379573","CPINIFEBCMXLFOROSS93"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Dirección Técnica","active","complete","[CONSTRUCTORA JAN, S.A DE C.V .]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPINIFEBCTJSEP0901&p_CveDep=32137&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA JAN, S.A DE C.V ., details={type=company}, id=constructora-jan-sa-de-cv}]","Nacional","MXN","Dirección Técnica","32137001-005-09-CPINIFEBCTJSEP0901","[contract]","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[constructora-jan-sa-de-cv]","works","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construcciýn de Edificio Acadýmico Departamental Tipo II para el Instituto Tecnolýgico de Tijuana, en el Municipio de Tijuana, B.C.","[{id=compranet3-1620530467436}]","32137001","Construcciýn de Edificio Acadýmico Departamental Tipo II para el Instituto Tecnolýgico de Tijuana, en el Municipio de Tijuana, B.C.","open","institution","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","Dirección Técnica","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","CPINIFEBCTJSEP0901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPINIFEBCTJSEP0901-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPINIFEBCTJSEP0901&p_CveDep=32137&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Construcciýn de Edificio Acadýmico Departamental Tipo II para el Instituto Tecnolýgico de Tijuana, en el Municipio de Tijuana, B.C.","CPINIFEBCTJSEP0901","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","32137001-005-09","ocds-0ud2q6-32137001-005-09","15975420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA JAN, S.A DE C.V ., id=constructora-jan-sa-de-cv}]","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15975420","CPINIFEBCTJSEP0901"
"2021-05-09T03:21:07.000Z","2009-11-03T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2009-11-03T00:00:00.000Z","México","Dirección Técnica","active","complete","[CONSTRUCTORA RAMHER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPINIFEBCMXLSEP0901&p_CveDep=32137&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RAMHER, S.A. DE C.V., details={type=company}, id=constructora-ramher-sa-de-cv}]","Nacional","MXN","Dirección Técnica","32137001-003-09-CPINIFEBCMXLSEP0901","[contract]","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[constructora-ramher-sa-de-cv]","works","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construcciýn de Edificio Acadýmico Departamental Tipo II para el Instituto Tecnolýgico de Mexicali, en el Municipio de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32137001","Construcciýn de Edificio Acadýmico Departamental Tipo II para el Instituto Tecnolýgico de Mexicali, en el Municipio de Mexicali, B.C.","open","institution","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","Dirección Técnica","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","CPINIFEBCMXLSEP0901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPINIFEBCMXLSEP0901-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPINIFEBCMXLSEP0901&p_CveDep=32137&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Construcciýn de Edificio Acadýmico Departamental Tipo II para el Instituto Tecnolýgico de Mexicali, en el Municipio de Mexicali, B.C.","CPINIFEBCMXLSEP0901","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","32137001-003-09","ocds-0ud2q6-32137001-003-09","15089225","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RAMHER, S.A. DE C.V., id=constructora-ramher-sa-de-cv}]","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15089225","CPINIFEBCMXLSEP0901"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Dirección Técnica","active","complete","[GONZALEZ RAMIREZ JUAN JOSE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPINIFEBCENSUTT1001&p_CveDep=32137&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GONZALEZ RAMIREZ JUAN JOSE, details={type=person}, id=gonzalez-ramirez-juan-jose}]","Nacional","MXN","Dirección Técnica","32137001-004-10-CPINIFEBCENSUTT1001","[contract]","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[gonzalez-ramirez-juan-jose]","works","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construccion del Edificio de Laboratorio Pesado para la Universidad Tecnologica de Tijuana Campus Ensenada, en el Municipio de Ensenada, B.C.","[{id=compranet3-1620530467436}]","32137001","Construccion del Edificio de Laboratorio Pesado para la Universidad Tecnologica de Tijuana Campus Ensenada, en el Municipio de Ensenada, B.C.","open","institution","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","Dirección Técnica","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","CPINIFEBCENSUTT1001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPINIFEBCENSUTT1001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPINIFEBCENSUTT1001&p_CveDep=32137&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Construccion del Edificio de Laboratorio Pesado para la Universidad Tecnologica de Tijuana Campus Ensenada, en el Municipio de Ensenada, B.C.","CPINIFEBCENSUTT1001","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","32137001-004-10","ocds-0ud2q6-32137001-004-10","1.398373663E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZALEZ RAMIREZ JUAN JOSE, id=gonzalez-ramirez-juan-jose}]","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.398373663E7","CPINIFEBCENSUTT1001"
"2021-05-09T03:21:07.000Z","2011-07-01T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2011-07-01T00:00:00.000Z","México","Dirección Técnica","active","complete","[OMAR ORLANDO AELLO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPINIFEBCROSPDR0902&p_CveDep=32137&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OMAR ORLANDO AELLO GARCIA, details={type=person}, id=omar-orlando-aello-garcia}]","Nacional","MXN","Dirección Técnica","32137001-004-08-CPINIFEBCROSPDR0902","[contract]","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[omar-orlando-aello-garcia]","works","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construcciýn de Pista Sintetica de Atletismo en la Unidad Deportiva Reforma, en el Municipio de Rosarito, B.C.","[{id=compranet3-1620530467436}]","32137001","Construcciýn de Pista Sintetica de Atletismo en la Unidad Deportiva Reforma, en el Municipio de Rosarito, B.C.","open","institution","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","Dirección Técnica","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","CPINIFEBCROSPDR0902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPINIFEBCROSPDR0902-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPINIFEBCROSPDR0902&p_CveDep=32137&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Construcciýn de Pista Sintetica de Atletismo en la Unidad Deportiva Reforma, en el Municipio de Rosarito, B.C.","CPINIFEBCROSPDR0902","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","32137001-004-08","ocds-0ud2q6-32137001-004-08","13486276","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMAR ORLANDO AELLO GARCIA, id=omar-orlando-aello-garcia}]","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13486276","CPINIFEBCROSPDR0902"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Dirección Técnica","active","complete","[AIRESERVICIO REFRIGERACION DE MEXICALI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CINIFEBCMXLFOROS0904&p_CveDep=32137&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AIRESERVICIO REFRIGERACION DE MEXICALI S.A. DE C.V., details={type=company}, id=aireservicio-refrigeracion-de-mexicali-sa-de-cv}]","Nacional","MXN","Dirección Técnica","32137001-039-09-CINIFEBCMXLFOROS0904","[contract]","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[aireservicio-refrigeracion-de-mexicali-sa-de-cv]","works","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Suministro e Instalaciýn del Sistema de Aire Acondicionado para el Hospital de La Mujer y El Niýo , en el Municipio de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32137001","Suministro e Instalaciýn del Sistema de Aire Acondicionado para el Hospital de La Mujer y El Niýo , en el Municipio de Mexicali, B.C.","open","institution","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","Dirección Técnica","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","CINIFEBCMXLFOROS0904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CINIFEBCMXLFOROS0904-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CINIFEBCMXLFOROS0904&p_CveDep=32137&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2009&ConSin=1}]","Suministro e Instalaciýn del Sistema de Aire Acondicionado para el Hospital de La Mujer y El Niýo , en el Municipio de Mexicali, B.C.","CINIFEBCMXLFOROS0904","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","32137001-039-09","ocds-0ud2q6-32137001-039-09","11583421","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIRESERVICIO REFRIGERACION DE MEXICALI S.A. DE C.V., id=aireservicio-refrigeracion-de-mexicali-sa-de-cv}]","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11583421","CINIFEBCMXLFOROS0904"
"2021-05-09T03:21:07.000Z","2011-05-01T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2011-05-01T00:00:00.000Z","México","Dirección Técnica","active","complete","[CONSTRUCTORA CAPACE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPINIFEBCROSPDR0901&p_CveDep=32137&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CAPACE SA DE CV, details={type=company}, id=constructora-capace-sa-de-cv}]","Nacional","MXN","Dirección Técnica","32137001-003-08-CPINIFEBCROSPDR0901","[contract]","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[constructora-capace-sa-de-cv]","works","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construcciýn de Alberca Semiolimpica en Unidad Deportiva Reforma, en el Municipio de Rosarito, B.C.","[{id=compranet3-1620530467436}]","32137001","Construcciýn de Alberca Semiolimpica en Unidad Deportiva Reforma, en el Municipio de Rosarito, B.C.","open","institution","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","Dirección Técnica","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","CPINIFEBCROSPDR0901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPINIFEBCROSPDR0901-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPINIFEBCROSPDR0901&p_CveDep=32137&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Construcciýn de Alberca Semiolimpica en Unidad Deportiva Reforma, en el Municipio de Rosarito, B.C.","CPINIFEBCROSPDR0901","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","32137001-003-08","ocds-0ud2q6-32137001-003-08","10896418","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CAPACE SA DE CV, id=constructora-capace-sa-de-cv}]","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10896418","CPINIFEBCROSPDR0901"
