"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-07-02T11:30:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-08-02T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica","PEMEX","complete","[RADIO ENLACES DE COMUNICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272731]","[{address={countryName=México}, roles=supplier, name=RADIO ENLACES DE COMUNICACION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Poza Rica","LO-018T4I024-N43-2013-361839","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[radio-enlaces-de-comunicacion-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Austreberto Morales Rodriguez","2013-07-15T10:00:00.000Z","austreberto-morales-rodriguez","contract","Enlace Regional de Apoyo Administrativo Poza Rica","unidad-compradora","MANTENIMIENTO INTEGRAL A ESTACIONES DE MICROONDAS ZONA GOLFO NORTE","[{id=compranet-1620524637144}]","018T4I024","false","Expirado","MANTENIMIENTO INTEGRAL A ESTACIONES DE MICROONDAS ZONA GOLFO NORTE","open","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","361839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272731}]","MANTENIMIENTO INTEGRAL A ESTACIONES DE MICROONDAS ZONA GOLFO NORTE","361839","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-09T00:00:00.000Z","414833","ocds-0ud2q6-LO-018T4I024-N43-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6197328.965","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RADIO ENLACES DE COMUNICACION, S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6197328.965","361839"
"2019-01-24T01:17:46.000Z","2014-06-26T15:10:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica","PEMEX","complete","[E P COMSEYFA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416220]","[{address={countryName=México}, roles=supplier, name=E P COMSEYFA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=e-p-comseyfa-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Poza Rica","LA-018T4I024-N9-2014-572761","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[e-p-comseyfa-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Austreberto Morales Rodriguez","2014-07-11T10:00:00.000Z","austreberto-morales-rodriguez","contract","Enlace Regional de Apoyo Administrativo Poza Rica","unidad-compradora","SERVICIO DE LAVADO, DESINFECTADO Y PLANCHADO ROPA CENDIS PEMEX 2014-2016 PARTIDAS 6,7,13 Y 14","[{id=compranet-1620524637144}]","018T4I024","true","Expirado","SERVICIO DE LAVADO, DESINFECTADO Y PLANCHADO ROPA CENDIS PEMEX 2014-2016 PARTIDAS 6,7,13 Y 14","open","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","572761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416220}]","SERVICIOS LAVADO, DESINFECTADO Y PLANCHADO CENDIS PEMEX 2014-2016","572761","true","Electrónica","Petróleos Mexicanos (Corporativo)","2016-12-31T00:00:00.000Z","601117","ocds-0ud2q6-LA-018T4I024-N9-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4685360","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=E P COMSEYFA SA DE CV, id=e-p-comseyfa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4685360","572761","2014-08-15T00:00:00.000Z","true"
"2019-01-24T01:17:46.000Z","2014-08-13T16:03:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-10T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica","PEMEX","complete","[E P COMSEYFA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436945]","[{address={countryName=México}, roles=supplier, name=E P COMSEYFA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=e-p-comseyfa-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Poza Rica","AA-018T4I024-N20-2014-598014","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[e-p-comseyfa-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Austreberto Morales Rodriguez","2014-08-20T10:00:00.000Z","austreberto-morales-rodriguez","contract","Enlace Regional de Apoyo Administrativo Poza Rica","unidad-compradora","SERVICIOS DE LAVADO, DESINFECTADO Y PLANCHADO ROPA CENDIS PEMEX PTDAS 15,16 Y 17","[{id=compranet-1620524637144}]","018T4I024","true","Expirado","SERVICIOS DE LAVADO, DESINFECTADO Y PLANCHADO ROPA CENDIS PEMEX PTDAS 15,16 Y 17","direct","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","598014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436945}]","SERVICIOS DE LAVADO, DESINFECTADO Y PLANCHADO ROPA CENDIS PEMEX PTDAS DESIERTAS","598014","true","Electrónica","Petróleos Mexicanos (Corporativo)","2016-12-31T00:00:00.000Z","651691","ocds-0ud2q6-AA-018T4I024-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3944900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=E P COMSEYFA SA DE CV, id=e-p-comseyfa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3944900","598014","2014-09-10T00:00:00.000Z","true"
"2019-11-08T17:40:02.000Z","2012-07-30T18:28:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica","PEMEX","complete","[CIVING CORP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144360]","[{address={countryName=México}, roles=supplier, name=CIVING CORP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=civing-corp-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Poza Rica","IO-018T4I024-N62-2012-174611","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[civing-corp-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Austreberto Morales Rodriguez","2012-08-09T09:00:00.000Z","austreberto-morales-rodriguez","contract","Enlace Regional de Apoyo Administrativo Poza Rica","unidad-compradora","MANTTO ESC ART 123 18 DE MARZO TEMAPACHE, VER.","[{id=compranet-1620524637144}]","018T4I024","false","Expirado","MANTTO ESC ART 123 18 DE MARZO TEMAPACHE, VER.","limited","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","174611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144360}]","MANTTO ESC ART 123 18 DE MARZO TEMAPACHE, VER.","174611","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-28T00:00:00.000Z","230849","ocds-0ud2q6-IO-018T4I024-N62-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3196340.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CIVING CORP SA DE CV, id=civing-corp-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3196340.56","174611",,
"2019-01-24T01:17:46.000Z","2014-06-26T15:10:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica","PEMEX","complete","[EDIFICACIONES PROYECTOS DE INGENIERIA Y CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416220]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES PROYECTOS DE INGENIERIA Y CONSULTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=edificaciones-proyectos-de-ingenieria-y-consultoria-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Poza Rica","LA-018T4I024-N9-2014-572762","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[edificaciones-proyectos-de-ingenieria-y-consultoria-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Austreberto Morales Rodriguez","2014-07-11T10:00:00.000Z","austreberto-morales-rodriguez","contract","Enlace Regional de Apoyo Administrativo Poza Rica","unidad-compradora","SERVICIO DE LAVADO, DESINFECTADO Y PLANCHADO ROPA CENDIS PEMEX 2014-2016 PARTIDAS 8,9,10,11 Y 12","[{id=compranet-1620524637144}]","018T4I024","true","Expirado","SERVICIO DE LAVADO, DESINFECTADO Y PLANCHADO ROPA CENDIS PEMEX 2014-2016 PARTIDAS 8,9,10,11 Y 12","open","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","572762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416220}]","SERVICIOS LAVADO, DESINFECTADO Y PLANCHADO CENDIS PEMEX 2014-2016","572762","true","Electrónica","Petróleos Mexicanos (Corporativo)","2016-12-31T00:00:00.000Z","601117","ocds-0ud2q6-LA-018T4I024-N9-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2749716.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EDIFICACIONES PROYECTOS DE INGENIERIA Y CONSULTORIA SA DE CV, id=edificaciones-proyectos-de-ingenieria-y-consultoria-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2749716.5","572762","2014-08-15T00:00:00.000Z","true"
"2019-11-08T17:40:02.000Z","2012-07-27T17:07:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica","PEMEX","complete","[RADIO ENLACES DE COMUNICACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143651]","[{address={countryName=México}, roles=supplier, name=RADIO ENLACES DE COMUNICACION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Poza Rica","IO-018T4I024-N60-2012-169584","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[radio-enlaces-de-comunicacion-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Austreberto Morales Rodriguez","2012-08-07T09:00:00.000Z","austreberto-morales-rodriguez","contract","Enlace Regional de Apoyo Administrativo Poza Rica","unidad-compradora","MANTTO INTEGRAL DE INFRAESTRUCTURA","[{id=compranet-1620524637144}]","018T4I024","false","Expirado","MANTTO INTEGRAL DE INFRAESTRUCTURA","limited","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","169584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143651}]","MANTTO INTEGRAL DE INFRAESTRUCTURA 2da","169584","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-26T00:00:00.000Z","230331","ocds-0ud2q6-IO-018T4I024-N60-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2550658.124","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RADIO ENLACES DE COMUNICACION S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2550658.124","169584",,
"2019-11-08T17:40:02.000Z","2011-10-28T16:52:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-18T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica","PEMEX","complete","[ARCAC CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55940]","[{address={countryName=México}, roles=supplier, name=ARCAC CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=arcac-construcciones-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Poza Rica","AO-018T4I024-N27-2011-60929","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[arcac-construcciones-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Austreberto Morales Rodriguez","2011-10-31T10:00:00.000Z","austreberto-morales-rodriguez","contract","Enlace Regional de Apoyo Administrativo Poza Rica","unidad-compradora","MANTENIMIENTO EXTERIORES INMUEBLES DCA REGION NORESTE","[{id=compranet-1620524637144}]","018T4I024","false","Terminado","MANTENIMIENTO EXTERIORES INMUEBLES DCA REGION NORESTE","direct","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","60929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-60929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55940}]","MANTTO GRAL A EXTERIORES EDIFICIOS DCA (ADJUDICACION DIRECTA)","60929","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-18T00:00:00.000Z","94888","ocds-0ud2q6-AO-018T4I024-N27-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","2348682.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ARCAC CONSTRUCCIONES, S.A. DE C.V., id=arcac-construcciones-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2348682.17","60929",,
"2019-11-08T17:40:02.000Z","2011-06-20T10:40:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-07T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica","PEMEX","complete","[MOISES HERNANDEZ AMADOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21974]","[{address={countryName=México}, roles=supplier, name=MOISES HERNANDEZ AMADOR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=moises-hernandez-amador}]",,"MXN","Enlace Regional de Apoyo Administrativo Poza Rica","IA-018T4I024-N4-2011-17227","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[moises-hernandez-amador]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Austreberto Morales Rodriguez","2011-06-27T16:00:00.000Z","austreberto-morales-rodriguez","contract","Enlace Regional de Apoyo Administrativo Poza Rica","unidad-compradora","TRANSPORTACIÓN FORÁNEA Y LOCAL, Y ALIMENTACION EN TRASLADO, EN SU ETAPA ESTATAL- REGIONAL DE LA REGION GOLFO PARA LOS XXX JUEGOS DEPORTIVOS NACIONALES PETROLEROS","[{id=compranet-1620524637144}]","018T4I024","false","Terminado","TRANSPORTACIÓN FORÁNEA Y LOCAL, Y ALIMENTACION EN TRASLADO, EN SU ETAPA ESTATAL- REGIONAL DE LA REGION GOLFO PARA LOS XXX JUEGOS DEPORTIVOS NACIONALES PETROLEROS","limited","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","17227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-17227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21974}]","TRANSPORTACION FORANEA, LOCAL Y ALIMENTACION TRASLADO XXX JDNP R.G.","17227","true",,"Petróleos Mexicanos (Corporativo)","2011-09-30T00:00:00.000Z","35235","ocds-0ud2q6-IA-018T4I024-N4-2011","true","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2174650",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MOISES HERNANDEZ AMADOR, id=moises-hernandez-amador}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2174650","17227",,
"2019-01-24T01:17:46.000Z","2014-08-13T16:03:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-10T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica","PEMEX","complete","[PLUM DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436945]","[{address={countryName=México}, roles=supplier, name=PLUM DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=plum-de-mexico}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Poza Rica","AA-018T4I024-N20-2014-598015","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[plum-de-mexico]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Austreberto Morales Rodriguez","2014-08-20T10:00:00.000Z","austreberto-morales-rodriguez","contract","Enlace Regional de Apoyo Administrativo Poza Rica","unidad-compradora","SERVICIOS DE LAVADO, DESINFECTADO Y PLANCHADO ROPA CENDIS PEMEX PTDAS 4 Y 5","[{id=compranet-1620524637144}]","018T4I024","true","Expirado","SERVICIOS DE LAVADO, DESINFECTADO Y PLANCHADO ROPA CENDIS PEMEX PTDAS 4 Y 5","direct","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","598015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436945}]","SERVICIOS DE LAVADO, DESINFECTADO Y PLANCHADO ROPA CENDIS PEMEX PTDAS DESIERTAS","598015","true","Electrónica","Petróleos Mexicanos (Corporativo)","2016-12-31T00:00:00.000Z","651691","ocds-0ud2q6-AA-018T4I024-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2080005","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PLUM DE MEXICO, id=plum-de-mexico}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2080005","598015","2014-09-10T00:00:00.000Z","true"
"2019-01-24T01:17:46.000Z","2014-06-26T15:10:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica","PEMEX","complete","[PLUM DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416220]","[{address={countryName=México}, roles=supplier, name=PLUM DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=plum-de-mexico}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Poza Rica","LA-018T4I024-N9-2014-572763","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[plum-de-mexico]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Austreberto Morales Rodriguez","2014-07-11T10:00:00.000Z","austreberto-morales-rodriguez","contract","Enlace Regional de Apoyo Administrativo Poza Rica","unidad-compradora","SERVICIO DE LAVADO, DESINFECTADO Y PLANCHADO ROPA CENDIS PEMEX 2014-2016 PARTIDA 3","[{id=compranet-1620524637144}]","018T4I024","true","Expirado","SERVICIO DE LAVADO, DESINFECTADO Y PLANCHADO ROPA CENDIS PEMEX 2014-2016 PARTIDA 3","open","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","572763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416220}]","SERVICIOS LAVADO, DESINFECTADO Y PLANCHADO CENDIS PEMEX 2014-2016","572763","true","Electrónica","Petróleos Mexicanos (Corporativo)","2016-12-31T00:00:00.000Z","601117","ocds-0ud2q6-LA-018T4I024-N9-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2074980","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PLUM DE MEXICO, id=plum-de-mexico}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2074980","572763",,"true"
