"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[AZUL DENTAL DIVISION EQUIPOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=OC0722002931&vv_provsino=0]","[{roles=supplier, name=AZUL DENTAL DIVISION EQUIPOS, S. A. DE C. V., details={type=company}, id=azul-dental-division-equipos-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-009-07-OC0722002931","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[azul-dental-division-equipos-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","BOMBA, LOTE DE 2 PZAS MODELO CD6R BOMBA DE SUCCION CON RECICLADORA","[{id=compranet3-1620530467436}]","29081003","BOMBA, LOTE DE 2 PZAS MODELO CD6R BOMBA DE SUCCION CON RECICLADORA","limited","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0722002931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0722002931-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=OC0722002931&vv_provsino=0}]","BOMBA, LOTE DE 2 PZAS MODELO CD6R BOMBA DE SUCCION CON RECICLADORA","OC0722002931","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-009-07","ocds-0ud2q6-29081003-009-07","66896","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AZUL DENTAL DIVISION EQUIPOS, S. A. DE C. V., id=azul-dental-division-equipos-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66896","OC0722002931"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Ensenada","active","complete","[MAGNA MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE 025/2005&p_CveDep=29081&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAGNA MEDICAL SA DE CV, details={type=company}, id=magna-medical-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Ensenada","29081002-003-05-SAE 025/2005","[contract]","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","[magna-medical-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Ensenada","unidad-compradora","Equipo de Laboratorio","[{id=compranet3-1620530467436}]","29081002","Equipo de Laboratorio","open","institution","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Ensenada","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","SAE 025/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE 025/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE 025/2005&p_CveDep=29081&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Equipo de Laboratorio","SAE 025/2005","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081002-003-05","ocds-0ud2q6-29081002-003-05","65995","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAGNA MEDICAL SA DE CV, id=magna-medical-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65995","SAE 025/2005"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[MICROCOMPUTC, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=UABC-PIFI-SAM-03/05&vv_provsino=0]","[{roles=supplier, name=MICROCOMPUTC, S. A. DE C.V., details={type=company}, id=microcomputc-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-006-05-UABC-PIFI-SAM-03/05","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[microcomputc-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","Impresora designjet","[{id=compranet3-1620530467436}]","29081003","Impresora designjet","limited","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","UABC-PIFI-SAM-03/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UABC-PIFI-SAM-03/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=UABC-PIFI-SAM-03/05&vv_provsino=0}]","Switch de 24 puertos","UABC-PIFI-SAM-03/05","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-006-05","ocds-0ud2q6-29081003-006-05","65598","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROCOMPUTC, S. A. DE C.V., id=microcomputc-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65598","UABC-PIFI-SAM-03/05"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[ARAMED Y LABORATORIO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=OC0722003179&vv_provsino=0]","[{roles=supplier, name=ARAMED Y LABORATORIO S. A. DE C. V., details={type=company}, id=aramed-y-laboratorio-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-012-07-OC0722003179","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[aramed-y-laboratorio-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","ANTROPOMETRICO CON ACCESORIOS","[{id=compranet3-1620530467436}]","29081003","ANTROPOMETRICO CON ACCESORIOS","limited","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0722003179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0722003179-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=OC0722003179&vv_provsino=0}]","ANTROPOMETRICO CON ACCESORIOS","OC0722003179","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-012-07","ocds-0ud2q6-29081003-012-07","64627.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARAMED Y LABORATORIO S. A. DE C. V., id=aramed-y-laboratorio-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64627.2","OC0722003179"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[MICROCOMPUTC, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=OC0722002490&vv_provsino=0]","[{roles=supplier, name=MICROCOMPUTC, S. A. DE C.V., details={type=company}, id=microcomputc-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-003-07-OC0722002490","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[microcomputc-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","COMPUTADORA MARCA LANIX MODELO TITAN 3190","[{id=compranet3-1620530467436}]","29081003","COMPUTADORA MARCA LANIX MODELO TITAN 3190","open","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0722002490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0722002490-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=OC0722002490&vv_provsino=0}]","adquisiciýn de equipo de laboratorio y clinicas","OC0722002490","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-003-07","ocds-0ud2q6-29081003-003-07","64230","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROCOMPUTC, S. A. DE C.V., id=microcomputc-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64230","OC0722002490"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Ensenada","active","complete","[LIBRERIA BONILLA Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE 063/2005&p_CveDep=29081&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LIBRERIA BONILLA Y ASOCIADOS SA DE CV, details={type=company}, id=libreria-bonilla-y-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Ensenada","29081002-004-05-SAE 063/2005","[contract]","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","[libreria-bonilla-y-asociados-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Ensenada","unidad-compradora","Libros Cientýficos y Týcnicos","[{id=compranet3-1620530467436}]","29081002","Libros Cientýficos y Týcnicos","open","institution","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Ensenada","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","SAE 063/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE 063/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE 063/2005&p_CveDep=29081&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Libros Cientýficos y Týcnicos","SAE 063/2005","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081002-004-05","ocds-0ud2q6-29081002-004-05","63613.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIBRERIA BONILLA Y ASOCIADOS SA DE CV, id=libreria-bonilla-y-asociados-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63613.96","SAE 063/2005"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[MEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC0722002159&p_CveDep=29081&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEL DE MEXICO, S.A. DE C.V., details={type=company}, id=mel-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-003-07-OC0722002159","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[mel-de-mexico-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","adquisiciýn de equipo de laboratorio y clinicas","[{id=compranet3-1620530467436}]","29081003","adquisiciýn de equipo de laboratorio y clinicas","open","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0722002159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0722002159-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC0722002159&p_CveDep=29081&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","adquisiciýn de equipo de laboratorio y clinicas","OC0722002159","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-003-07","ocds-0ud2q6-29081003-003-07","62910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEL DE MEXICO, S.A. DE C.V., id=mel-de-mexico-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62910","OC0722002159"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[LIBRERIAS GANDHI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UABC-PIFI-SAM-21/06&p_CveDep=29081&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LIBRERIAS GANDHI, S.A. DE C.V., details={type=company}, id=librerias-gandhi-sa-de-cv}]","Internacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-018-06-UABC-PIFI-SAM-21/06","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[librerias-gandhi-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","Adquisiciýn de Material Bibliogrýfico diverso.","[{id=compranet3-1620530467436}]","29081003","Adquisiciýn de Material Bibliogrýfico diverso.","open","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","UABC-PIFI-SAM-21/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UABC-PIFI-SAM-21/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UABC-PIFI-SAM-21/06&p_CveDep=29081&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Material Bibliogrýfico diverso.","UABC-PIFI-SAM-21/06","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-018-06","ocds-0ud2q6-29081003-018-06","60197.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIBRERIAS GANDHI, S.A. DE C.V., id=librerias-gandhi-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60197.24","UABC-PIFI-SAM-21/06"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[LIBRERIA DE PORRUA HNOS. Y CIA., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC0722001550&p_CveDep=29081&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIBRERIA DE PORRUA HNOS. Y CIA., S.A. DE C.V., details={type=company}, id=libreria-de-porrua-hnos-y-cia-sa-de-cv}]","Internacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-001-07-OC0722001550","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[libreria-de-porrua-hnos-y-cia-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","ADQUISICION DE MATERIAL BIBLIOGRAFICO","[{id=compranet3-1620530467436}]","29081003","ADQUISICION DE MATERIAL BIBLIOGRAFICO","open","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0722001550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0722001550-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC0722001550&p_CveDep=29081&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MATERIAL BIBLIOGRAFICO","OC0722001550","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-001-07","ocds-0ud2q6-29081003-001-07","59242.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIBRERIA DE PORRUA HNOS. Y CIA., S.A. DE C.V., id=libreria-de-porrua-hnos-y-cia-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59242.19","OC0722001550"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[LIBRERIA DE PORRUA HNOS. Y CIA., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UABC-PIFI-SAM-23/06&p_CveDep=29081&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LIBRERIA DE PORRUA HNOS. Y CIA., S.A. DE C.V., details={type=company}, id=libreria-de-porrua-hnos-y-cia-sa-de-cv}]","Internacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-018-06-UABC-PIFI-SAM-23/06","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[libreria-de-porrua-hnos-y-cia-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","Adquisiciýn de Material Bibliogrýfico diverso.","[{id=compranet3-1620530467436}]","29081003","Adquisiciýn de Material Bibliogrýfico diverso.","open","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","UABC-PIFI-SAM-23/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UABC-PIFI-SAM-23/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UABC-PIFI-SAM-23/06&p_CveDep=29081&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Material Bibliogrýfico diverso.","UABC-PIFI-SAM-23/06","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-018-06","ocds-0ud2q6-29081003-018-06","58310.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIBRERIA DE PORRUA HNOS. Y CIA., S.A. DE C.V., id=libreria-de-porrua-hnos-y-cia-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58310.12","UABC-PIFI-SAM-23/06"
