"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[STANLEY ADAMS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0023&p_CveDep=18500&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V, details={type=company}, id=stanley-adams-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-008-07-07-1-0023","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[stanley-adams-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Ropa de Trabajo","[{id=compranet3-1620530467436}]","18500001","Ropa de Trabajo","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0023&p_CveDep=18500&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Ropa de Trabajo","07-1-0023","LUZ Y FUERZA DEL CENTRO","18500001-008-07","ocds-0ud2q6-18500001-008-07","39537014","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V, id=stanley-adams-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39537014","07-1-0023"
"2021-05-09T03:21:07.000Z","2011-05-01T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2011-05-01T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ELECTROTECNICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0004-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELECTROTECNICA, S.A. DE C.V., details={type=company}, id=electrotecnica-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-002-09-09-B-0004-MLM","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[electrotecnica-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Transformadores Elýctricos de Distribuciýn diferentes tipos y capacidades","[{id=compranet3-1620530467436}]","18500001","Transformadores Elýctricos de Distribuciýn diferentes tipos y capacidades","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0004-MLM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0004-MLM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0004-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Transformadores Elýctricos de Distribuciýn diferentes tipos y capacidades","09-B-0004-MLM","LUZ Y FUERZA DEL CENTRO","18500001-002-09","ocds-0ud2q6-18500001-002-09","39088650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROTECNICA, S.A. DE C.V., id=electrotecnica-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39088650","09-B-0004-MLM"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[LAMINA Y PLACA COMERCIAL,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0269-MLG&p_CveDep=18500&p_CveUni=001&p_NumeroLc=083&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LAMINA Y PLACA COMERCIAL,S.A.DE C.V., details={type=company}, id=lamina-y-placa-comercial-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-083-09-09-B-0269-MLG","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[lamina-y-placa-comercial-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Material Siderurgico y Fierro Negro II","[{id=compranet3-1620530467436}]","18500001","Material Siderurgico y Fierro Negro II","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0269-MLG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0269-MLG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0269-MLG&p_CveDep=18500&p_CveUni=001&p_NumeroLc=083&p_AnioLc=2009&ConSin=1}]","Material Siderurgico y Fierro Negro II","09-B-0269-MLG","LUZ Y FUERZA DEL CENTRO","18500001-083-09","ocds-0ud2q6-18500001-083-09","3.864113837E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAMINA Y PLACA COMERCIAL,S.A.DE C.V., id=lamina-y-placa-comercial-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.864113837E7","09-B-0269-MLG"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0078&p_CveDep=18500&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-032-06-06-1-0078","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[iusa-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","aisladores para lineas de transmisiýn y distribuciýn","[{id=compranet3-1620530467436}]","18500001","aisladores para lineas de transmisiýn y distribuciýn","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0078-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0078&p_CveDep=18500&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","aisladores para lineas de transmisiýn y distribuciýn","06-1-0078","LUZ Y FUERZA DEL CENTRO","18500001-032-06","ocds-0ud2q6-18500001-032-06","3.83845744E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.83845744E7","06-1-0078"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[LAMINA Y PLACA COMERCIAL,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0111&p_CveDep=18500&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LAMINA Y PLACA COMERCIAL,S.A.DE C.V., details={type=company}, id=lamina-y-placa-comercial-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-029-08-08-1-0111","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[lamina-y-placa-comercial-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","MATERIAL SIDERURGICO Y FIERRO NEGRO","[{id=compranet3-1620530467436}]","18500001","MATERIAL SIDERURGICO Y FIERRO NEGRO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0111-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0111&p_CveDep=18500&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","MATERIAL SIDERURGICO Y FIERRO NEGRO","08-1-0111","LUZ Y FUERZA DEL CENTRO","18500001-029-08","ocds-0ud2q6-18500001-029-08","3.686407535E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAMINA Y PLACA COMERCIAL,S.A.DE C.V., id=lamina-y-placa-comercial-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.686407535E7","08-1-0111"
"2021-05-09T03:21:07.000Z","2011-01-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2011-01-09T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-I-0328-MLG&p_CveDep=18500&p_CveUni=001&p_NumeroLc=104&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-104-09-09-I-0328-MLG","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[iusa-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","AISLADORES PARA LÍNEAS DE TRANSMISIÓN Y DISTRIBUCIÓN","[{id=compranet3-1620530467436}]","18500001","AISLADORES PARA LÍNEAS DE TRANSMISIÓN Y DISTRIBUCIÓN","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-I-0328-MLG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-I-0328-MLG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-I-0328-MLG&p_CveDep=18500&p_CveUni=001&p_NumeroLc=104&p_AnioLc=2009&ConSin=1}]","AISLADORES PARA LÍNEAS DE TRANSMISIÓN Y DISTRIBUCIÓN","09-I-0328-MLG","LUZ Y FUERZA DEL CENTRO","18500001-104-09","ocds-0ud2q6-18500001-104-09","3.61464105E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.61464105E7","09-I-0328-MLG"
"2021-05-09T03:21:07.000Z","2003-09-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2003-09-10T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ALSTOM T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0056&p_CveDep=18500&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALSTOM T&D, S.A. DE C.V., details={type=company}, id=alstom-t&d-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-017-03-03-1-0056","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[alstom-t&d-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","TRANSFORMADORES DE MEDICION Y AISLAMIENTO","[{id=compranet3-1620530467436}]","18500001","TRANSFORMADORES DE MEDICION Y AISLAMIENTO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0056-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0056&p_CveDep=18500&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","TRANSFORMADORES DE MEDICION Y AISLAMIENTO","03-1-0056","LUZ Y FUERZA DEL CENTRO","18500001-017-03","ocds-0ud2q6-18500001-017-03","36000600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM T&D, S.A. DE C.V., id=alstom-t&d-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36000600","03-1-0056"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0261&p_CveDep=18500&p_CveUni=001&p_NumeroLc=071&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-071-03-03-1-0261","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EQUIPO DE TRANSPORTE MODELO 2004","[{id=compranet3-1620530467436}]","18500001","EQUIPO DE TRANSPORTE MODELO 2004","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0261-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0261&p_CveDep=18500&p_CveUni=001&p_NumeroLc=071&p_AnioLc=2003&ConSin=1}]","EQUIPO DE TRANSPORTE MODELO 2004","03-1-0261","LUZ Y FUERZA DEL CENTRO","18500001-071-03","ocds-0ud2q6-18500001-071-03","3.451200003E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.451200003E7","03-1-0261"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-2-0425&p_CveDep=18500&p_CveUni=001&p_NumeroLc=090&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-090-07-07-2-0425","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[abb-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Subestaciýn Encapsulada en SF6 de 230KV","[{id=compranet3-1620530467436}]","18500001","Subestaciýn Encapsulada en SF6 de 230KV","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-2-0425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-2-0425-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-2-0425&p_CveDep=18500&p_CveUni=001&p_NumeroLc=090&p_AnioLc=2007&ConSin=1}]","Subestaciýn Encapsulada en SF6 de 230KV","07-2-0425","LUZ Y FUERZA DEL CENTRO","18500001-090-07","ocds-0ud2q6-18500001-090-07","3.416755305E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.416755305E7","07-2-0425"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[TECPLUSS S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0294-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=090&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECPLUSS S.A. DEC.V., details={type=company}, id=tecpluss-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-090-09-09-B-0294-MLM","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[tecpluss-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Equipo de cómputo hardware y periféricos","[{id=compranet3-1620530467436}]","18500001","Equipo de cómputo hardware y periféricos","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0294-MLM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0294-MLM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0294-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=090&p_AnioLc=2009&ConSin=1}]","Equipo de cómputo hardware y periféricos","09-B-0294-MLM","LUZ Y FUERZA DEL CENTRO","18500001-090-09","ocds-0ud2q6-18500001-090-09","3.408107054E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECPLUSS S.A. DEC.V., id=tecpluss-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.408107054E7","09-B-0294-MLM"
