"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-04-25T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-25T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[CONSORCIO DE PUBLICIDAD Y DE SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=114-06]","[{roles=supplier, name=CONSORCIO DE PUBLICIDAD Y DE SERVICIOS S.A. DE C.V., details={type=company}, id=consorcio-de-publicidad-y-de-servicios-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","114-06-114-06","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[consorcio-de-publicidad-y-de-servicios-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=pot-1620519810584}]","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","114-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-114-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=114-06}]","PUBLICIDAD EN PRENSA","114-06","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2006-12-31T00:00:00.000Z","114-06","ocds-0ud2q6-114-06","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO DE PUBLICIDAD Y DE SERVICIOS S.A. DE C.V., id=consorcio-de-publicidad-y-de-servicios-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","114-06"
"2021-05-09T00:24:27.000Z","2006-04-25T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-25T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[CALLES E HIJOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=117-06]","[{roles=supplier, name=CALLES E HIJOS S.A. DE C.V., details={type=company}, id=calles-e-hijos-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","117-06-117-06","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[calles-e-hijos-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=pot-1620519810584}]","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","117-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-117-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=117-06}]","PUBLICIDAD EN PRENSA","117-06","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2006-12-31T00:00:00.000Z","117-06","ocds-0ud2q6-117-06","280000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALLES E HIJOS S.A. DE C.V., id=calles-e-hijos-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280000","117-06"
"2021-05-09T00:24:27.000Z","2008-05-02T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[COMPAÑÍA TIPOGRAFICA YUCATECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=117-08]","[{roles=supplier, name=COMPAÑÍA TIPOGRAFICA YUCATECA S.A. DE C.V., details={type=company}, id=compania-tipografica-yucateca-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","117-08-117-08","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[compania-tipografica-yucateca-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=pot-1620519810584}]","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","117-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-117-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=117-08}]","PUBLICIDAD EN PRENSA","117-08","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2008-12-31T00:00:00.000Z","117-08","ocds-0ud2q6-117-08","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA TIPOGRAFICA YUCATECA S.A. DE C.V., id=compania-tipografica-yucateca-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","117-08"
"2021-05-09T00:24:27.000Z","2009-10-13T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-13T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[PERIODICO EL ECONOMISTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=117-09]","[{roles=supplier, name=PERIODICO EL ECONOMISTA S.A. DE C.V., details={type=company}, id=periodico-el-economista-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","117-09-117-09","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[periodico-el-economista-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=pot-1620519810584}]","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","117-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-117-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=117-09}]","PUBLICIDAD EN PRENSA","117-09","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","117-09","ocds-0ud2q6-117-09","260869.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERIODICO EL ECONOMISTA S.A. DE C.V., id=periodico-el-economista-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260869.56","117-09"
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ARQUINTEG S.A. DE C.V., DIGNA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=117-10]","[{roles=supplier, name=ARQUINTEG S.A. DE C.V., details={type=company}, id=arquinteg-sa-de-cv}, {roles=supplier, name=DIGNA S.A. DE C.V., details={type=company}, id=digna-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","117-10-117-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[arquinteg-sa-de-cv, digna-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ALIMENTOS PARA EL SINDICATO NACIONAL DE TRABAJADORES DE LA LOTERIA NACIONAL ITP-003-2010","[{id=pot-1620519810584}]","ADQUISICION DE ALIMENTOS PARA EL SINDICATO NACIONAL DE TRABAJADORES DE LA LOTERIA NACIONAL ITP-003-2010","limited","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","117-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-117-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=117-10}]","ADQUISICION DE ALIMENTOS PARA EL SINDICATO NACIONAL DE TRABAJADORES DE LA LOTERIA NACIONAL ITP-003-2010","117-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","117-10","ocds-0ud2q6-117-10","67288.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQUINTEG S.A. DE C.V., id=arquinteg-sa-de-cv}, {name=DIGNA S.A. DE C.V., id=digna-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67288.8","117-10","true"
"2021-05-09T00:24:27.000Z","2011-01-28T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[LUIS GRAYEB DIB, DIANA RUBI OLIVERA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=117-11]","[{roles=supplier, name=LUIS GRAYEB DIB, details={type=person}, id=luis-grayeb-dib}, {roles=supplier, name=DIANA RUBI OLIVERA GARCIA, details={type=person}, id=diana-rubi-olivera-garcia}]","MXN","GERENCIA DE RECURSOS MATERIALES","117-11-117-11","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[luis-grayeb-dib, diana-rubi-olivera-garcia]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","117-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-117-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=117-11}]","PROFESIONALES","117-11","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-07-31T00:00:00.000Z","117-11","ocds-0ud2q6-117-11","294482.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS GRAYEB DIB, id=luis-grayeb-dib}, {name=DIANA RUBI OLIVERA GARCIA, id=diana-rubi-olivera-garcia}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","294482.59","117-11",
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ADRIANA ELIZABETH VALLE DIMAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=117-12]","[{roles=supplier, name=ADRIANA ELIZABETH VALLE DIMAS, details={type=person}, id=adriana-elizabeth-valle-dimas}]","MXN","GERENCIA DE RECURSOS MATERIALES","117-12-117-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[adriana-elizabeth-valle-dimas]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","117-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-117-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=117-12}]","PROFESIONALES","117-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-10-31T00:00:00.000Z","117-12","ocds-0ud2q6-117-12","194539.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIANA ELIZABETH VALLE DIMAS, id=adriana-elizabeth-valle-dimas}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194539.94","117-12",
"2021-05-09T00:24:27.000Z","2013-06-06T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-31T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[COMERCIO Y DISTRIBUCIÓN REDCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=117-13]","[{roles=supplier, name=COMERCIO Y DISTRIBUCIÓN REDCOM S.A. DE C.V., details={type=company}, id=comercio-y-distribucion-redcom-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","117-13-117-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[comercio-y-distribucion-redcom-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOPORTE Y MANTNIMIENTO DEL PORTAL WEB INSTITUCIONAL (ITP-IA-006HHQ001-N120-2013)","[{id=pot-1620519810584}]","SOPORTE Y MANTNIMIENTO DEL PORTAL WEB INSTITUCIONAL (ITP-IA-006HHQ001-N120-2013)","limited","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","117-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-117-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=117-13}]","SOPORTE Y MANTNIMIENTO DEL PORTAL WEB INSTITUCIONAL (ITP-IA-006HHQ001-N120-2013)","117-13","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2013-12-31T00:00:00.000Z","117-13","ocds-0ud2q6-117-13","601785","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIO Y DISTRIBUCIÓN REDCOM S.A. DE C.V., id=comercio-y-distribucion-redcom-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","601785","117-13",
"2021-05-09T00:24:27.000Z","2014-07-02T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-19T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[HECTOR GUERRERO CAMBIASSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=117-14]","[{roles=supplier, name=HECTOR GUERRERO CAMBIASSO, details={type=person}, id=hector-guerrero-cambiasso}]","MXN","GERENCIA DE RECURSOS MATERIALES","117-14-117-14","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[hector-guerrero-cambiasso]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y VERIFICACIONES DEL PARQUE VEHICULAR CON MOTOR A GASOLINA O DIESEL Y DEL EQUIPO HIDRAULICO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y VERIFICACIONES DEL PARQUE VEHICULAR CON MOTOR A GASOLINA O DIESEL Y DEL EQUIPO HIDRAULICO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","117-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-117-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=117-14}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y VERIFICACIONES DEL PARQUE VEHICULAR CON MOTOR A GASOLINA O DIESEL Y DEL EQUIPO HIDRAULICO","117-14","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2014-12-31T00:00:00.000Z","117-14","ocds-0ud2q6-117-14","474137.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR GUERRERO CAMBIASSO, id=hector-guerrero-cambiasso}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","474137.93","117-14",
"2021-05-09T00:24:27.000Z","2015-05-21T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=117-15]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","117-15-117-15","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[el-universal-compania-periodistica-nacional-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","117-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-117-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=117-15}]","PUBLICIDAD EN MEDIOS IMPRESOS","117-15","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","117-15","ocds-0ud2q6-117-15","2155172.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2155172.41","117-15","true"
