"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-04-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 17 LEÓN GUANAJUATO","active","complete","[VALRO SERVICIOS INTEGRALES S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON JASP MULTISERVICIOS PROFESIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-036-2017]","[{roles=supplier, name=VALRO SERVICIOS INTEGRALES S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON JASP MULTISERVICIOS PROFESIONALES S.A. DE C.V., details={type=company}, id=valro-servicios-integrales-sa-de-cv-en-participacion-conjunta-con-jasp-multiservicios-profesionales-sa-de-cv}]","MXN","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 17 LEÓN GUANAJUATO","IPN-PS-LICI-036-2017-IPN-PS-LICI-036-2017","[contract]","centro-de-estudios-cientificos-y-tecnologicos-17-leon-guanajuato-instituto-politecnico-nacional-oficinas-centrales","[valro-servicios-integrales-sa-de-cv-en-participacion-conjunta-con-jasp-multiservicios-profesionales-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERÍA PARA LAS DEPENDENCIAS POLITÉCNICAS (PARTIDA 14)","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERÍA PARA LAS DEPENDENCIAS POLITÉCNICAS (PARTIDA 14)","open","institution","centro-de-estudios-cientificos-y-tecnologicos-17-leon-guanajuato-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 17 LEÓN GUANAJUATO","centro-de-estudios-cientificos-y-tecnologicos-17-leon-guanajuato-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-036-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-036-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-036-2017}]","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERÍA PARA LAS DEPENDENCIAS POLITÉCNICAS (PARTIDA 14)","IPN-PS-LICI-036-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-036-2017","ocds-0ud2q6-IPN-PS-LICI-036-2017","2003543.1144","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALRO SERVICIOS INTEGRALES S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON JASP MULTISERVICIOS PROFESIONALES S.A. DE C.V., id=valro-servicios-integrales-sa-de-cv-en-participacion-conjunta-con-jasp-multiservicios-profesionales-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2003543.1144","IPN-PS-LICI-036-2017"
"2021-05-09T00:24:27.000Z","2017-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 17 LEÓN GUANAJUATO","active","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-015-2017]","[{roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S.A. DE C.V., details={type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","MXN","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 17 LEÓN GUANAJUATO","IPN-PS-LICI-015-2017-IPN-PS-LICI-015-2017","[contract]","centro-de-estudios-cientificos-y-tecnologicos-17-leon-guanajuato-instituto-politecnico-nacional-oficinas-centrales","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA LAS DEPENDENCIAS FORÁNEAS (PARTIDA 7)","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA LAS DEPENDENCIAS FORÁNEAS (PARTIDA 7)","open","institution","centro-de-estudios-cientificos-y-tecnologicos-17-leon-guanajuato-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 17 LEÓN GUANAJUATO","centro-de-estudios-cientificos-y-tecnologicos-17-leon-guanajuato-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-015-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-015-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-015-2017}]","SERVICIO DE VIGILANCIA PARA LAS DEPENDENCIAS FORÁNEAS (PARTIDA 7)","IPN-PS-LICI-015-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-015-2017","ocds-0ud2q6-IPN-PS-LICI-015-2017","1670400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S.A. DE C.V., id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1670400","IPN-PS-LICI-015-2017"
"2021-05-09T00:24:27.000Z","2016-05-13T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-13T00:00:00.000Z","México","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 17 LEÓN GUANAJUATO","active","complete","[ESPECIALISTAS EN LIMPIEZA EMPRESARIAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-IM3C-005-2016]","[{roles=supplier, name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL S.A DE C.V., details={type=company}, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","MXN","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 17 LEÓN GUANAJUATO","IPN-PS-IM3C-005-2016-IPN-PS-IM3C-005-2016","[contract]","centro-de-estudios-cientificos-y-tecnologicos-17-leon-guanajuato-instituto-politecnico-nacional-oficinas-centrales","[especialistas-en-limpieza-empresarial-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y JARDINERIA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y JARDINERIA","limited","institution","centro-de-estudios-cientificos-y-tecnologicos-17-leon-guanajuato-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 17 LEÓN GUANAJUATO","centro-de-estudios-cientificos-y-tecnologicos-17-leon-guanajuato-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-IM3C-005-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-IM3C-005-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-IM3C-005-2016}]","SERVICIO DE LIMPIEZA Y JARDINERIA","IPN-PS-IM3C-005-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-12-31T00:00:00.000Z","IPN-PS-IM3C-005-2016","ocds-0ud2q6-IPN-PS-IM3C-005-2016","1392697.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL S.A DE C.V., id=especialistas-en-limpieza-empresarial-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1392697.97","IPN-PS-IM3C-005-2016"
"2021-05-09T00:24:27.000Z","2016-02-22T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-22T00:00:00.000Z","México","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 17 LEÓN GUANAJUATO","active","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-010-2016]","[{roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S.A. DE C.V., details={type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","MXN","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 17 LEÓN GUANAJUATO","IPN-PS-AD-010-2016-IPN-PS-AD-010-2016","[contract]","centro-de-estudios-cientificos-y-tecnologicos-17-leon-guanajuato-instituto-politecnico-nacional-oficinas-centrales","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA CENTROS FORANEOS (PARTIDA 9)","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA CENTROS FORANEOS (PARTIDA 9)","direct","institution","centro-de-estudios-cientificos-y-tecnologicos-17-leon-guanajuato-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 17 LEÓN GUANAJUATO","centro-de-estudios-cientificos-y-tecnologicos-17-leon-guanajuato-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-010-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-010-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-010-2016}]","SERVICIO DE VIGILANCIA PARA CENTROS FORANEOS (PARTIDA 9)","IPN-PS-AD-010-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-12-31T00:00:00.000Z","IPN-PS-AD-010-2016","ocds-0ud2q6-IPN-PS-AD-010-2016","1333164.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S.A. DE C.V., id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1333164.98","IPN-PS-AD-010-2016"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 17 LEÓN GUANAJUATO","active","complete","[PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-009-2015]","[{roles=supplier, name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA, details={type=company}, id=profesionales-en-mantenimiento-y-limpieza}]","MXN","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 17 LEÓN GUANAJUATO","IPN-PS-LICI-009-2015-IPN-PS-LICI-009-2015","[contract]","centro-de-estudios-cientificos-y-tecnologicos-17-leon-guanajuato-instituto-politecnico-nacional-oficinas-centrales","[profesionales-en-mantenimiento-y-limpieza]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA Y JARDINERIA","[{id=pot-1620519810584}]","LIMPIEZA Y JARDINERIA","open","institution","centro-de-estudios-cientificos-y-tecnologicos-17-leon-guanajuato-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 17 LEÓN GUANAJUATO","centro-de-estudios-cientificos-y-tecnologicos-17-leon-guanajuato-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-009-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-009-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-009-2015}]","LIMPIEZA Y JARDINERIA","IPN-PS-LICI-009-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-12-31T00:00:00.000Z","IPN-PS-LICI-009-2015","ocds-0ud2q6-IPN-PS-LICI-009-2015","963003.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA, id=profesionales-en-mantenimiento-y-limpieza}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","963003.53","IPN-PS-LICI-009-2015"
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 17 LEÓN GUANAJUATO","active","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-028-2015]","[{roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S.A. DE C.V., details={type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","MXN","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 17 LEÓN GUANAJUATO","IPN-PS-LICI-028-2015-IPN-PS-LICI-028-2015","[contract]","centro-de-estudios-cientificos-y-tecnologicos-17-leon-guanajuato-instituto-politecnico-nacional-oficinas-centrales","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA (PARTIDA 11)","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA (PARTIDA 11)","open","institution","centro-de-estudios-cientificos-y-tecnologicos-17-leon-guanajuato-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 17 LEÓN GUANAJUATO","centro-de-estudios-cientificos-y-tecnologicos-17-leon-guanajuato-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-028-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-028-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-028-2015}]","SERVICIO DE VIGILANCIA (PARTIDA 11)","IPN-PS-LICI-028-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-12-31T00:00:00.000Z","IPN-PS-LICI-028-2015","ocds-0ud2q6-IPN-PS-LICI-028-2015","887400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S.A. DE C.V., id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","887400","IPN-PS-LICI-028-2015"
"2021-05-09T00:24:27.000Z","2016-03-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-02T00:00:00.000Z","México","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 17 LEÓN GUANAJUATO","active","complete","[PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-034-2016]","[{roles=supplier, name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., details={type=company}, id=profesionales-en-mantenimiento-y-limpieza-sa-de-cv}]","MXN","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 17 LEÓN GUANAJUATO","IPN-PS-AD-034-2016-IPN-PS-AD-034-2016","[contract]","centro-de-estudios-cientificos-y-tecnologicos-17-leon-guanajuato-instituto-politecnico-nacional-oficinas-centrales","[profesionales-en-mantenimiento-y-limpieza-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y JARDINERIA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y JARDINERIA","direct","institution","centro-de-estudios-cientificos-y-tecnologicos-17-leon-guanajuato-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 17 LEÓN GUANAJUATO","centro-de-estudios-cientificos-y-tecnologicos-17-leon-guanajuato-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-034-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-034-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-034-2016}]","SERVICIO DE LIMPIEZA Y JARDINERIA","IPN-PS-AD-034-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-12-31T00:00:00.000Z","IPN-PS-AD-034-2016","ocds-0ud2q6-IPN-PS-AD-034-2016","268368.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., id=profesionales-en-mantenimiento-y-limpieza-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","268368.32","IPN-PS-AD-034-2016"
"2021-05-09T00:24:27.000Z","2015-01-19T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-19T00:00:00.000Z","México","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 17 LEÓN GUANAJUATO","active","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-047-2015]","[{roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S.A. DE C.V., details={type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","MXN","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 17 LEÓN GUANAJUATO","IPN-PS-AD-047-2015-IPN-PS-AD-047-2015","[contract]","centro-de-estudios-cientificos-y-tecnologicos-17-leon-guanajuato-instituto-politecnico-nacional-oficinas-centrales","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","centro-de-estudios-cientificos-y-tecnologicos-17-leon-guanajuato-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 17 LEÓN GUANAJUATO","centro-de-estudios-cientificos-y-tecnologicos-17-leon-guanajuato-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-047-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-047-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-047-2015}]","SERVICIO DE VIGILANCIA","IPN-PS-AD-047-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-04-15T00:00:00.000Z","IPN-PS-AD-047-2015","ocds-0ud2q6-IPN-PS-AD-047-2015","172031.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S.A. DE C.V., id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172031.05","IPN-PS-AD-047-2015"
"2021-05-09T00:24:27.000Z","2013-12-18T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 17 LEÓN GUANAJUATO","active","complete","[SOLUCIONES PROFESIONALES COPCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-028-2013]","[{roles=supplier, name=SOLUCIONES PROFESIONALES COPCA S.A. DE C.V., details={type=company}, id=soluciones-profesionales-copca-sa-de-cv}]","MXN","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 17 LEÓN GUANAJUATO","IPN-PS-AD-028-2013-IPN-PS-AD-028-2013","[contract]","centro-de-estudios-cientificos-y-tecnologicos-17-leon-guanajuato-instituto-politecnico-nacional-oficinas-centrales","[soluciones-profesionales-copca-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD",,"institution","centro-de-estudios-cientificos-y-tecnologicos-17-leon-guanajuato-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 17 LEÓN GUANAJUATO","centro-de-estudios-cientificos-y-tecnologicos-17-leon-guanajuato-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-028-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-028-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-028-2013}]","SERVICIO DE VIGILANCIA Y SEGURIDAD","IPN-PS-AD-028-2013","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-02-27T00:00:00.000Z","IPN-PS-AD-028-2013","ocds-0ud2q6-IPN-PS-AD-028-2013","42316.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES PROFESIONALES COPCA S.A. DE C.V., id=soluciones-profesionales-copca-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42316.8","IPN-PS-AD-028-2013"
"2021-05-09T00:24:27.000Z","2013-12-18T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 17 LEÓN GUANAJUATO","active","complete","[PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-019-2013]","[{roles=supplier, name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., details={type=company}, id=profesionales-en-mantenimiento-y-limpieza-sa-de-cv}]","MXN","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 17 LEÓN GUANAJUATO","IPN-PS-AD-019-2013-IPN-PS-AD-019-2013","[contract]","centro-de-estudios-cientificos-y-tecnologicos-17-leon-guanajuato-instituto-politecnico-nacional-oficinas-centrales","[profesionales-en-mantenimiento-y-limpieza-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA",,"institution","centro-de-estudios-cientificos-y-tecnologicos-17-leon-guanajuato-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 17 LEÓN GUANAJUATO","centro-de-estudios-cientificos-y-tecnologicos-17-leon-guanajuato-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-019-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-019-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-019-2013}]","SERVICIO INTEGRAL DE LIMPIEZA","IPN-PS-AD-019-2013","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-02-12T00:00:00.000Z","IPN-PS-AD-019-2013","ocds-0ud2q6-IPN-PS-AD-019-2013","29881.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., id=profesionales-en-mantenimiento-y-limpieza-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29881.6","IPN-PS-AD-019-2013"
