"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-09-29T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-09-29T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[UNIVERSIDAD DE SONORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=144&NumInv=0004&AnoInv=2004&TipInv=R]","[{roles=supplier, name=UNIVERSIDAD DE SONORA, details={type=company}, id=universidad-de-sonora}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-004-04-SGTGRNOSON04022CEI3P","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[universidad-de-sonora]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","Actualizaciýn de los datos de la res de mediciýn piezomýtrica de los acuýferos de Rýo Altar, Arroyo Seco, Busani, Coyotillo, La Tinaja, Magdalena y Rýo Alisos, Sonora","[{id=compranet3-1620530467436}]","16101144","Actualizaciýn de los datos de la res de mediciýn piezomýtrica de los acuýferos de Rýo Altar, Arroyo Seco, Busani, Coyotillo, La Tinaja, Magdalena y Rýo Alisos, Sonora","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","SGTGRNOSON04022CEI3P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGTGRNOSON04022CEI3P-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=144&NumInv=0004&AnoInv=2004&TipInv=R}]","Actualización del Estudio de Factibilidad del Proyecto Integral para el aprovechamiento y control de inundaciones de la cuenca del Río Mátape, Sonora","SGTGRNOSON04022CEI3P","COMISIÓN NACIONAL DEL AGUA","16101144-004-04","ocds-0ud2q6-16101144-004-04","228500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD DE SONORA, id=universidad-de-sonora}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228500","SGTGRNOSON04022CEI3P"
"2021-05-09T03:21:07.000Z","2004-10-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-10-06T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[INFRAESTRUCTURA HIDRÁULICA Y SERVICIOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGPGRNOSON04007RFLP&p_CveDep=16101&p_CveUni=144&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFRAESTRUCTURA HIDRÁULICA Y SERVICIOS S. A. DE C. V., details={type=company}, id=infraestructura-hidraulica-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-004-04-SGPGRNOSON04007RFLP","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[infraestructura-hidraulica-y-servicios-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","Actualización del Estudio de Factibilidad del Proyecto Integral para el aprovechamiento y control de inundaciones de la cuenca del Río Mátape, Sonora","[{id=compranet3-1620530467436}]","16101144","Actualización del Estudio de Factibilidad del Proyecto Integral para el aprovechamiento y control de inundaciones de la cuenca del Río Mátape, Sonora","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","SGPGRNOSON04007RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGPGRNOSON04007RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGPGRNOSON04007RFLP&p_CveDep=16101&p_CveUni=144&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Actualización del Estudio de Factibilidad del Proyecto Integral para el aprovechamiento y control de inundaciones de la cuenca del Río Mátape, Sonora","SGPGRNOSON04007RFLP","COMISIÓN NACIONAL DEL AGUA","16101144-004-04","ocds-0ud2q6-16101144-004-04","1555432.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA HIDRÁULICA Y SERVICIOS S. A. DE C. V., id=infraestructura-hidraulica-y-servicios-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1555432.62","SGPGRNOSON04007RFLP"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[CONSTRUTIERRA Y CANALES DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHNOSON05CIH007RFL&p_CveDep=16101&p_CveUni=144&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUTIERRA Y CANALES DEL NOROESTE, S.A. DE C.V., details={type=company}, id=construtierra-y-canales-del-noroeste-sa-de-cv}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-004-05-SGIHNOSON05CIH007RFL","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[construtierra-y-canales-del-noroeste-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","16101144-004-05.-Construcciýn de estructuras de desfogue en el Km. 45+778, suministro e instalaciýn de mecanismos elevadores de la represa Km. 46+621 y entrada de agua Km. 30+410 del Canal Principal Fuerte-Mayo, Sonora, en el Municipio de ýlamos Sonora","[{id=compranet3-1620530467436}]","16101144","16101144-004-05.-Construcciýn de estructuras de desfogue en el Km. 45+778, suministro e instalaciýn de mecanismos elevadores de la represa Km. 46+621 y entrada de agua Km. 30+410 del Canal Principal Fuerte-Mayo, Sonora, en el Municipio de ýlamos Sonora","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","SGIHNOSON05CIH007RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHNOSON05CIH007RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHNOSON05CIH007RFL&p_CveDep=16101&p_CveUni=144&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","16101144-004-05.-Construcciýn de estructuras de desfogue en el Km. 45+778, suministro e instalaciýn de mecanismos elevadores de la represa Km. 46+621 y entrada de agua Km. 30+410 del Canal Principal Fuerte-Mayo, Sonora, en el Municipio de ýlamos Sonora","SGIHNOSON05CIH007RFL","COMISIÓN NACIONAL DEL AGUA","16101144-004-05","ocds-0ud2q6-16101144-004-05","2083992.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUTIERRA Y CANALES DEL NOROESTE, S.A. DE C.V., id=construtierra-y-canales-del-noroeste-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2083992.2","SGIHNOSON05CIH007RFL"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[ALTA LIMPIEZA Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-GRNO-06-02&p_CveDep=16101&p_CveUni=144&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALTA LIMPIEZA Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=alta-limpieza-y-construccion-sa-de-cv}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-004-06-CNA-GRM-GRNO-06-02","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[alta-limpieza-y-construccion-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","Servicio de Limpieza de Oficinas","[{id=compranet3-1620530467436}]","16101144","Servicio de Limpieza de Oficinas","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","CNA-GRM-GRNO-06-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-GRNO-06-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-GRNO-06-02&p_CveDep=16101&p_CveUni=144&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Servicio de Limpieza de Oficinas","CNA-GRM-GRNO-06-02","COMISIÓN NACIONAL DEL AGUA","16101144-004-06","ocds-0ud2q6-16101144-004-06","665233.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA LIMPIEZA Y CONSTRUCCION, S.A. DE C.V., id=alta-limpieza-y-construccion-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","665233.2","CNA-GRM-GRNO-06-02"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[MONTAJES Y TENDIDOS DE POTENCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=144&NumInv=0004&AnoInv=2007&TipInv=D]","[{roles=supplier, name=MONTAJES Y TENDIDOS DE POTENCIA, S.A. DE C.V., details={type=company}, id=montajes-y-tendidos-de-potencia-sa-de-cv}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-004-07-OCNOSON07MD038045RFD","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[montajes-y-tendidos-de-potencia-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","REPOSICIýN DE ESTRUCTURAS DAýADAS, Y RELLENO Y/O FORMACIýN DE TERRAPLýN EN EROSIONES DE BORDOS EN CANALES DE LOS MýDULOS DE RIEGO No. 11 Y 13, DEL DISTRITO DE RIEGO No. 038, RýO MAYO, MUNICIPIOS DE NAVOJOA Y ETCHOJOA, SONORA.","[{id=compranet3-1620530467436}]","16101144","REPOSICIýN DE ESTRUCTURAS DAýADAS, Y RELLENO Y/O FORMACIýN DE TERRAPLýN EN EROSIONES DE BORDOS EN CANALES DE LOS MýDULOS DE RIEGO No. 11 Y 13, DEL DISTRITO DE RIEGO No. 038, RýO MAYO, MUNICIPIOS DE NAVOJOA Y ETCHOJOA, SONORA.","direct","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","OCNOSON07MD038045RFD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OCNOSON07MD038045RFD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=144&NumInv=0004&AnoInv=2007&TipInv=D}]","REPOSICIýN DE ESTRUCTURAS DAýADAS, Y RELLENO Y/O FORMACIýN DE TERRAPLýN EN EROSIONES DE BORDOS EN CANALES DE LOS MýDULOS DE RIEGO No. 11 Y 13, DEL DISTRITO DE RIEGO No. 038, RýO MAYO, MUNICIPIOS DE NAVOJOA Y ETCHOJOA, SONORA.","OCNOSON07MD038045RFD","COMISIÓN NACIONAL DEL AGUA","16101144-004-07","ocds-0ud2q6-16101144-004-07","363493.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONTAJES Y TENDIDOS DE POTENCIA, S.A. DE C.V., id=montajes-y-tendidos-de-potencia-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","363493.1","OCNOSON07MD038045RFD"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[CONSTRUCCION Y EDIFICACIONES TAFOYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCNOSON08IH06RFL&p_CveDep=16101&p_CveUni=144&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y EDIFICACIONES TAFOYA, S.A. DE C.V., details={type=company}, id=construccion-y-edificaciones-tafoya-sa-de-cv}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-004-08-SGIHOCNOSON08IH06RFL","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[construccion-y-edificaciones-tafoya-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","Encauzamiento del Rýo Mayo para la protecciýn de ýreas productivas del Km. 16+000 al Km. 18+000, en el municipio de Huatabampo, estado de Sonora","[{id=compranet3-1620530467436}]","16101144","Encauzamiento del Rýo Mayo para la protecciýn de ýreas productivas del Km. 16+000 al Km. 18+000, en el municipio de Huatabampo, estado de Sonora","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","SGIHOCNOSON08IH06RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCNOSON08IH06RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCNOSON08IH06RFL&p_CveDep=16101&p_CveUni=144&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Encauzamiento del Rýo Mayo para la protecciýn de ýreas productivas del Km. 16+000 al Km. 18+000, en el municipio de Huatabampo, estado de Sonora","SGIHOCNOSON08IH06RFL","COMISIÓN NACIONAL DEL AGUA","16101144-004-08","ocds-0ud2q6-16101144-004-08","527084.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y EDIFICACIONES TAFOYA, S.A. DE C.V., id=construccion-y-edificaciones-tafoya-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","527084.14","SGIHOCNOSON08IH06RFL"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAGRMOCNO0302009&p_CveDep=16101&p_CveUni=144&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={type=company}, id=compuproveedores-sa-de-cv}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-004-09-CNAGRMOCNO0302009","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[compuproveedores-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","Adquisición de Material de Oficina para el Organismo de Cuenca Noroeste y sus Distritos de Riego de la Comisión Nacional del Agua","[{id=compranet3-1620530467436}]","16101144","Adquisición de Material de Oficina para el Organismo de Cuenca Noroeste y sus Distritos de Riego de la Comisión Nacional del Agua","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","CNAGRMOCNO0302009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNAGRMOCNO0302009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAGRMOCNO0302009&p_CveDep=16101&p_CveUni=144&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisición de Material de Oficina para el Organismo de Cuenca Noroeste y sus Distritos de Riego de la Comisión Nacional del Agua","CNAGRMOCNO0302009","COMISIÓN NACIONAL DEL AGUA","16101144-004-09","ocds-0ud2q6-16101144-004-09","77829","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77829","CNAGRMOCNO0302009"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[DEX DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAGRMOCNO0312009&p_CveDep=16101&p_CveUni=144&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEX DEL NOROESTE, S.A. DE C.V., details={type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-004-09-CNAGRMOCNO0312009","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[dex-del-noroeste-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","Adquisición de Material de Oficina para el Organismo de Cuenca Noroeste y sus Distritos de Riego de la Comisión Nacional del Agua","[{id=compranet3-1620530467436}]","16101144","Adquisición de Material de Oficina para el Organismo de Cuenca Noroeste y sus Distritos de Riego de la Comisión Nacional del Agua","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","CNAGRMOCNO0312009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNAGRMOCNO0312009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAGRMOCNO0312009&p_CveDep=16101&p_CveUni=144&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisición de Material de Oficina para el Organismo de Cuenca Noroeste y sus Distritos de Riego de la Comisión Nacional del Agua","CNAGRMOCNO0312009","COMISIÓN NACIONAL DEL AGUA","16101144-004-09","ocds-0ud2q6-16101144-004-09","96650.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEX DEL NOROESTE, S.A. DE C.V., id=dex-del-noroeste-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96650.7","CNAGRMOCNO0312009"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[PROVEEDORA PAPELERA KINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAGRMOCNO0322009&p_CveDep=16101&p_CveUni=144&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROVEEDORA PAPELERA KINO, S.A. DE C.V., details={type=company}, id=proveedora-papelera-kino-sa-de-cv}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-004-09-CNAGRMOCNO0322009","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[proveedora-papelera-kino-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","Adquisición de Material de Oficina para el Organismo de Cuenca Noroeste y sus Distritos de Riego de la Comisión Nacional del Agua","[{id=compranet3-1620530467436}]","16101144","Adquisición de Material de Oficina para el Organismo de Cuenca Noroeste y sus Distritos de Riego de la Comisión Nacional del Agua","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","CNAGRMOCNO0322009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNAGRMOCNO0322009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAGRMOCNO0322009&p_CveDep=16101&p_CveUni=144&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisición de Material de Oficina para el Organismo de Cuenca Noroeste y sus Distritos de Riego de la Comisión Nacional del Agua","CNAGRMOCNO0322009","COMISIÓN NACIONAL DEL AGUA","16101144-004-09","ocds-0ud2q6-16101144-004-09","199341.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA PAPELERA KINO, S.A. DE C.V., id=proveedora-papelera-kino-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199341.7","CNAGRMOCNO0322009"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[DISTRIBUCIONES REDAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAGRMOCNO0332009&p_CveDep=16101&p_CveUni=144&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES REDAL S.A. DE C.V., details={type=company}, id=distribuciones-redal-sa-de-cv}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-004-09-CNAGRMOCNO0332009","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[distribuciones-redal-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","Adquisición de Material de Oficina para el Organismo de Cuenca Noroeste y sus Distritos de Riego de la Comisión Nacional del Agua","[{id=compranet3-1620530467436}]","16101144","Adquisición de Material de Oficina para el Organismo de Cuenca Noroeste y sus Distritos de Riego de la Comisión Nacional del Agua","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","CNAGRMOCNO0332009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNAGRMOCNO0332009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAGRMOCNO0332009&p_CveDep=16101&p_CveUni=144&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisición de Material de Oficina para el Organismo de Cuenca Noroeste y sus Distritos de Riego de la Comisión Nacional del Agua","CNAGRMOCNO0332009","COMISIÓN NACIONAL DEL AGUA","16101144-004-09","ocds-0ud2q6-16101144-004-09","82555.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES REDAL S.A. DE C.V., id=distribuciones-redal-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82555.95","CNAGRMOCNO0332009"
