"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-21T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[IRMA ROSALES JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800415878&vv_provsino=0]","[{roles=supplier, name=IRMA ROSALES JIMENEZ, details={type=person}, id=irma-rosales-jimenez}]","Nacional","MXN","Gerencia de Laboratorio","18164104-034-09-800415878","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[irma-rosales-jimenez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","MANTENIMIENTO A DOMO","[{id=compranet3-1620530467436}]","18164104","MANTENIMIENTO A DOMO","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800415878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800415878-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800415878&vv_provsino=0}]","MANTENIMIENTO A DOMO","800415878","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-034-09","ocds-0ud2q6-18164104-034-09","127974","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IRMA ROSALES JIMENEZ, id=irma-rosales-jimenez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127974","800415878"
"2021-05-09T03:21:07.000Z","2010-11-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-11-30T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[PPW TECNOLOGIA ELECTRICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800497508&vv_provsino=0]","[{roles=supplier, name=PPW TECNOLOGIA ELECTRICA, S.A. DE C.V., details={type=company}, id=ppw-tecnologia-electrica-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","18164104-050-10-800497508","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[ppw-tecnologia-electrica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","MANTENIMIENTO DEL DISPOSITIVO DE CIERRE SINCRONIZADO","[{id=compranet3-1620530467436}]","18164104","MANTENIMIENTO DEL DISPOSITIVO DE CIERRE SINCRONIZADO","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800497508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800497508-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800497508&vv_provsino=0}]","MANTENIMIENTO DEL DISPOSITIVO DE CIERRE SINCRONIZADO","800497508","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-050-10","ocds-0ud2q6-18164104-050-10","507971","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PPW TECNOLOGIA ELECTRICA, S.A. DE C.V., id=ppw-tecnologia-electrica-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","507971","800497508"
"2021-05-09T03:21:07.000Z","2011-05-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-13T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[THERMOFLOW, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0034&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=800523155&vv_provsino=0]","[{roles=supplier, name=THERMOFLOW, INC, details={type=company}, id=thermoflow-inc}]","Internacional","MXN","Gerencia de Laboratorio","18164104-034-11-800523155","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[thermoflow-inc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","CURSO DE CAPACITACION DE SOFTWARE THERMOFLOW","[{id=compranet3-1620530467436}]","18164104","CURSO DE CAPACITACION DE SOFTWARE THERMOFLOW","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800523155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800523155-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0034&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=800523155&vv_provsino=0}]","CURSO DE CAPACITACION DE SOFTWARE THERMOFLOW","800523155","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-034-11","ocds-0ud2q6-18164104-034-11","358015","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THERMOFLOW, INC, id=thermoflow-inc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","358015","800523155"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[SAGU INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700127503&vv_provsino=0]","[{roles=supplier, name=SAGU INTERNACIONAL, S.A. DE C.V., details={type=company}, id=sagu-internacional-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-035-04-700127503","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[sagu-internacional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","DETECTOR DE FALLAS ULTRASONICO","[{id=compranet3-1620530467436}]","18164104","DETECTOR DE FALLAS ULTRASONICO","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700127503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700127503-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700127503&vv_provsino=0}]","DETECTOR DE FALLAS ULTRASONICO","700127503","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-035-04","ocds-0ud2q6-18164104-035-04","371195","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAGU INTERNACIONAL, S.A. DE C.V., id=sagu-internacional-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","371195","700127503"
"2021-05-09T03:21:07.000Z","2005-07-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-08T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[NITIDATA LEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700158523&vv_provsino=0]","[{roles=supplier, name=NITIDATA LEON, S.A. DE C.V., details={type=company}, id=nitidata-leon-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","18164104-035-05-700158523","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[nitidata-leon-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","PAQUETE DE SOFTWARE","[{id=compranet3-1620530467436}]","18164104","PAQUETE DE SOFTWARE","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700158523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700158523-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700158523&vv_provsino=0}]","PAQUETE DE SOFTWARE","700158523","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-035-05","ocds-0ud2q6-18164104-035-05","110190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NITIDATA LEON, S.A. DE C.V., id=nitidata-leon-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110190","700158523"
"2021-05-09T03:21:07.000Z","2006-06-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-06-21T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[GARCIA Y BORJA INTERNACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700194131&vv_provsino=0]","[{roles=supplier, name=GARCIA Y BORJA INTERNACIONAL, details={type=company}, id=garcia-y-borja-internacional}]","Internacional","MXN","Gerencia de Laboratorio","18164104-035-06-700194131","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[garcia-y-borja-internacional]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","OSCILOSCOPIO DIGITAL","[{id=compranet3-1620530467436}]","18164104","OSCILOSCOPIO DIGITAL","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700194131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700194131-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700194131&vv_provsino=0}]","OSCILOSCOPIO DIGITAL","700194131","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-035-06","ocds-0ud2q6-18164104-035-06","530769","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA Y BORJA INTERNACIONAL, id=garcia-y-borja-internacional}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","530769","700194131"
"2021-05-09T03:21:07.000Z","2007-08-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-08-02T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0051&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700234580&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-051-07-700234580","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","INTERRUPTOR DE POTENCIA TRIFASICO","[{id=compranet3-1620530467436}]","18164104","INTERRUPTOR DE POTENCIA TRIFASICO","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700234580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700234580-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0051&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700234580&vv_provsino=0}]","INTERRUPTOR DE POTENCIA TRIFASICO","700234580","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-051-07","ocds-0ud2q6-18164104-051-07","486480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","486480","700234580"
"2021-05-09T03:21:07.000Z","2008-05-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-05-20T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[MEXICANA DE ELECTRONICA INDUSTRIAL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0035&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700262675&vv_provsino=0]","[{roles=supplier, name=MEXICANA DE ELECTRONICA INDUSTRIAL, S.A DE C.V., details={type=company}, id=mexicana-de-electronica-industrial-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-035-08-700262675","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[mexicana-de-electronica-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","CALIBRADOR MULTIFUNCION","[{id=compranet3-1620530467436}]","18164104","CALIBRADOR MULTIFUNCION","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700262675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700262675-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0035&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700262675&vv_provsino=0}]","CALIBRADOR MULTIFUNCION","700262675","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-035-08","ocds-0ud2q6-18164104-035-08","688879","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE ELECTRONICA INDUSTRIAL, S.A DE C.V., id=mexicana-de-electronica-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","688879","700262675"
"2021-05-09T03:21:07.000Z","2009-06-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-30T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[OSAKA TYR, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800426011&vv_provsino=0]","[{roles=supplier, name=OSAKA TYR, S.C., details={type=company}, id=osaka-tyr-sc}]","Nacional","MXN","Gerencia de Laboratorio","18164104-051-09-800426011","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[osaka-tyr-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","DIPLOMADO DESARROLLO DE HABILIDADES","[{id=compranet3-1620530467436}]","18164104","DIPLOMADO DESARROLLO DE HABILIDADES","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800426011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800426011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800426011&vv_provsino=0}]","DIPLOMADO DESARROLLO DE HABILIDADES","800426011","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-051-09","ocds-0ud2q6-18164104-051-09","216747","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSAKA TYR, S.C., id=osaka-tyr-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216747","800426011"
"2021-05-09T03:21:07.000Z","2010-07-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-13T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[JUAN CARLOS DIAZ GARMENDIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0035&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800479807&vv_provsino=0]","[{roles=supplier, name=JUAN CARLOS DIAZ GARMENDIA, details={type=person}, id=juan-carlos-diaz-garmendia}]","Nacional","MXN","Gerencia de Laboratorio","18164104-035-10-800479807","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[juan-carlos-diaz-garmendia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","MANTENIMIENTO INSTALACIONES EDIFICIO 14","[{id=compranet3-1620530467436}]","18164104","MANTENIMIENTO INSTALACIONES EDIFICIO 14","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800479807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800479807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0035&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800479807&vv_provsino=0}]","MANTENIMIENTO INSTALACIONES EDIFICIO 14","800479807","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-035-10","ocds-0ud2q6-18164104-035-10","151213.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS DIAZ GARMENDIA, id=juan-carlos-diaz-garmendia}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151213.15","800479807"
"2021-05-09T03:21:07.000Z","2004-10-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-05T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[RAK SISTEMAS DE POTENCIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0052&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700130695&vv_provsino=0]","[{roles=supplier, name=RAK SISTEMAS DE POTENCIA S.A DE C.V., details={type=company}, id=rak-sistemas-de-potencia-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-052-04-700130695","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[rak-sistemas-de-potencia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","PUENTE DE IMPEDANCIAS","[{id=compranet3-1620530467436}]","18164104","PUENTE DE IMPEDANCIAS","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700130695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700130695-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0052&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700130695&vv_provsino=0}]","PUENTE DE IMPEDANCIAS","700130695","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-052-04","ocds-0ud2q6-18164104-052-04","112402","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAK SISTEMAS DE POTENCIA S.A DE C.V., id=rak-sistemas-de-potencia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112402","700130695"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[QUALITY INSTRUMENTS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0036&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700127500&vv_provsino=0]","[{roles=supplier, name=QUALITY INSTRUMENTS DE MEXICO, S.A. DE C.V., details={type=company}, id=quality-instruments-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-036-04-700127500","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[quality-instruments-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","CAMARA NIEBLA SALINA","[{id=compranet3-1620530467436}]","18164104","CAMARA NIEBLA SALINA","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700127500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700127500-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0036&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700127500&vv_provsino=0}]","CAMARA NIEBLA SALINA","700127500","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-036-04","ocds-0ud2q6-18164104-036-04","342918","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALITY INSTRUMENTS DE MEXICO, S.A. DE C.V., id=quality-instruments-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342918","700127500"
"2021-05-09T03:21:07.000Z","2006-08-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-15T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[GRUPO SSC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0052&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800274355&vv_provsino=0]","[{roles=supplier, name=GRUPO SSC, S.A. DE C.V., details={type=company}, id=grupo-ssc-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-052-06-800274355","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[grupo-ssc-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","MANTENIMIENTO Y ACTUALIZACION DE LICENCIAS","[{id=compranet3-1620530467436}]","18164104","MANTENIMIENTO Y ACTUALIZACION DE LICENCIAS","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800274355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800274355-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0052&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800274355&vv_provsino=0}]","MANTENIMIENTO Y ACTUALIZACION DE LICENCIAS","800274355","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-052-06","ocds-0ud2q6-18164104-052-06","301151","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SSC, S.A. DE C.V., id=grupo-ssc-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301151","800274355"
