"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-07-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-16T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CONSULTORES TRAINMAR Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20071]","[{roles=supplier, name=CONSULTORES TRAINMAR Y ASOCIADOS S.C., details={type=company}, id=consultores-trainmar-y-asociados-sc}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20071-20071","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[consultores-trainmar-y-asociados-sc]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICACION TECNICA Y ADMINISTRATIVA PARA LA RENOVACION DE UN CONTRATO DEL SERVICIO DE REMOLQUE EN EL PUERTO DE VERACRUZ.","[{id=pot-1620519810584}]","VERIFICACION TECNICA Y ADMINISTRATIVA PARA LA RENOVACION DE UN CONTRATO DEL SERVICIO DE REMOLQUE EN EL PUERTO DE VERACRUZ.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20071","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20071-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20071}]","VERIFICACION TECNICA Y ADMINISTRATIVA PARA LA RENOVACION DE UN CONTRATO DEL SERVICIO DE REMOLQUE EN EL PUERTO DE VERACRUZ.","20071","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-07-17T00:00:00.000Z","20071","ocds-0ud2q6-20071","195000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES TRAINMAR Y ASOCIADOS S.C., id=consultores-trainmar-y-asociados-sc}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195000","20071"
"2021-05-09T00:24:27.000Z","2014-07-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-16T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MARINA EL ESTERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20073]","[{roles=supplier, name=MARINA EL ESTERO S.A. DE C.V., details={type=company}, id=marina-el-estero-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20073-20073","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[marina-el-estero-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PENSION","[{id=pot-1620519810584}]","SERVICIO DE PENSION","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20073","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20073-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20073}]","SERVICIO DE PENSION","20073","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-07-31T00:00:00.000Z","20073","ocds-0ud2q6-20073","4250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARINA EL ESTERO S.A. DE C.V., id=marina-el-estero-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4250","20073"
"2021-05-09T00:24:27.000Z","2014-07-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-17T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MAXIMA INGENIERIA EN AIRE ACONDICIONADO Y REFRIGERACION S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20075]","[{roles=supplier, name=MAXIMA INGENIERIA EN AIRE ACONDICIONADO Y REFRIGERACION S.A DE C.V., details={type=company}, id=maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20075-20075","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION DE COMPONENTES DE EQUIPOS DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACION DE COMPONENTES DE EQUIPOS DE AIRE ACONDICIONADO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20075","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20075-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20075}]","SUMINISTRO E INSTALACION DE COMPONENTES DE EQUIPOS DE AIRE ACONDICIONADO","20075","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-07-18T00:00:00.000Z","20075","ocds-0ud2q6-20075","8420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXIMA INGENIERIA EN AIRE ACONDICIONADO Y REFRIGERACION S.A DE C.V., id=maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8420","20075"
"2021-05-09T00:24:27.000Z","2014-07-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-21T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PICHARDO Y MEJIA MOISES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20096]","[{roles=supplier, name=PICHARDO Y MEJIA MOISES, details={type=company}, id=pichardo-y-mejia-moises}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20096-20096","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[pichardo-y-mejia-moises]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO PARA RECIPIENTE EXTERIOR DEL MODULO DEL INCINERADOR","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO PARA RECIPIENTE EXTERIOR DEL MODULO DEL INCINERADOR","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20096","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20096-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20096}]","SERVICIO DE MANTENIMIENTO PREVENTIVO PARA RECIPIENTE EXTERIOR DEL MODULO DEL INCINERADOR","20096","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-08-20T00:00:00.000Z","20096","ocds-0ud2q6-20096","254500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PICHARDO Y MEJIA MOISES, id=pichardo-y-mejia-moises}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","254500","20096"
"2021-05-09T00:24:27.000Z","2014-07-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-03T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LOPEZ USCANGA EVERARDO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20016]","[{roles=supplier, name=LOPEZ USCANGA EVERARDO DE JESUS, details={type=person}, id=lopez-uscanga-everardo-de-jesus}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20016-20016","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[lopez-uscanga-everardo-de-jesus]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO Y DIGITALIZACION DE PLANOS","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO Y DIGITALIZACION DE PLANOS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20016}]","SERVICIO DE FOTOCOPIADO Y DIGITALIZACION DE PLANOS","20016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-07-04T00:00:00.000Z","20016","ocds-0ud2q6-20016","8840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ USCANGA EVERARDO DE JESUS, id=lopez-uscanga-everardo-de-jesus}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8840","20016"
"2021-05-09T00:24:27.000Z","2014-07-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-03T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MAXIMA INGENIERIA EN AIRE ACONDICIONADO Y REFRIGERACION S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20017]","[{roles=supplier, name=MAXIMA INGENIERIA EN AIRE ACONDICIONADO Y REFRIGERACION S.A DE C.V., details={type=company}, id=maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20017-20017","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GAS DE REFRIGERANTE R-22","[{id=pot-1620519810584}]","GAS DE REFRIGERANTE R-22","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20017}]","GAS DE REFRIGERANTE R-22","20017","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-07-04T00:00:00.000Z","20017","ocds-0ud2q6-20017","2900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXIMA INGENIERIA EN AIRE ACONDICIONADO Y REFRIGERACION S.A DE C.V., id=maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2900","20017"
"2021-05-09T00:24:27.000Z","2014-07-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-03T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TIDELAND SIGNAL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20018]","[{roles=supplier, name=TIDELAND SIGNAL CORPORATION, details={type=company}, id=tideland-signal-corporation}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20018-20018","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[tideland-signal-corporation]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAMPARA AUTOCONTENIDA MODELO NOVA65SC","[{id=pot-1620519810584}]","LAMPARA AUTOCONTENIDA MODELO NOVA65SC","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20018}]","LAMPARA AUTOCONTENIDA MODELO NOVA65SC","20018","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-08-14T00:00:00.000Z","20018","ocds-0ud2q6-20018","68702","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIDELAND SIGNAL CORPORATION, id=tideland-signal-corporation}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68702","20018"
"2021-05-09T00:24:27.000Z","2014-07-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-04T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MARTIN LOIS DANNY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20019]","[{roles=supplier, name=MARTIN LOIS DANNY, details={type=person}, id=martin-lois-danny}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20019-20019","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[martin-lois-danny]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSUMO DE ALIMENTOS EN ATENCION A DE AUDITORES DE ISO 28000","[{id=pot-1620519810584}]","SERVICIO DE CONSUMO DE ALIMENTOS EN ATENCION A DE AUDITORES DE ISO 28000","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20019-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20019}]","SERVICIO DE CONSUMO DE ALIMENTOS EN ATENCION A DE AUDITORES DE ISO 28000","20019","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-07-05T00:00:00.000Z","20019","ocds-0ud2q6-20019","781.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTIN LOIS DANNY, id=martin-lois-danny}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","781.03","20019"
"2021-05-09T00:24:27.000Z","2014-07-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-04T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CORONA MANCILLA DOLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20020]","[{roles=supplier, name=CORONA MANCILLA DOLORES, details={type=person}, id=corona-mancilla-dolores}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20020-20020","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[corona-mancilla-dolores]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSUMO DE ALIMENTOS EN ATENCION A DE AUDITORES DE ISO 28000","[{id=pot-1620519810584}]","SERVICIO DE CONSUMO DE ALIMENTOS EN ATENCION A DE AUDITORES DE ISO 28000","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20020","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20020-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20020}]","SERVICIO DE CONSUMO DE ALIMENTOS EN ATENCION A DE AUDITORES DE ISO 28000","20020","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-07-05T00:00:00.000Z","20020","ocds-0ud2q6-20020","453.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORONA MANCILLA DOLORES, id=corona-mancilla-dolores}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","453.45","20020"
"2021-05-09T00:24:27.000Z","2014-07-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-07T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PROPIMEX S.DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20022]","[{roles=supplier, name=PROPIMEX S.DE R.L. DE C.V., details={type=company}, id=propimex-s-de-rl-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20022-20022","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[propimex-s-de-rl-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA EN GARRAFON DE 20 LITROS","[{id=pot-1620519810584}]","AGUA EN GARRAFON DE 20 LITROS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20022}]","AGUA EN GARRAFON DE 20 LITROS","20022","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-07-31T00:00:00.000Z","20022","ocds-0ud2q6-20022","1697.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROPIMEX S.DE R.L. DE C.V., id=propimex-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1697.5","20022"
