"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-05-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-02T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[MCKINSEY & COMPANY INC MEXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=415113855&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY INC MEXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Internacional","MXN","Contratos Villahermosa","18575095-001-03-415113855","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[mckinsey-&-company-inc-mexico-sc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIOS DE APOYO TECNICO","[{id=compranet3-1620530467436}]","18575095","SERVICIOS DE APOYO TECNICO","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415113855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415113855-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=415113855&vv_provsino=0}]","Manenimiento a la red de datos de la Region Sur","415113855","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-001-03","ocds-0ud2q6-18575095-001-03","11035998","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY INC MEXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11035998","415113855"
"2021-05-09T03:21:07.000Z","2004-09-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-05T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[INGENIERIA AVANZADA E INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415113858&p_CveDep=18575&p_CveUni=095&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIA AVANZADA E INFORMATICA, S.A. DE C.V., details={type=company}, id=ingenieria-avanzada-e-informatica-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-001-03-415113858","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[ingenieria-avanzada-e-informatica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Manenimiento a la red de datos de la Region Sur","[{id=compranet3-1620530467436}]","18575095","Manenimiento a la red de datos de la Region Sur","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415113858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415113858-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415113858&p_CveDep=18575&p_CveUni=095&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Manenimiento a la red de datos de la Region Sur","415113858","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-001-03","ocds-0ud2q6-18575095-001-03","406402.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA AVANZADA E INFORMATICA, S.A. DE C.V., id=ingenieria-avanzada-e-informatica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406402.41","415113858"
"2021-05-09T03:21:07.000Z","2004-01-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-14T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[COMERCIALIZADORA GOYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=415114805&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA GOYA, S.A. DE C.V., details={type=company}, id=comercializadora-goya-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-001-04-415114805","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[comercializadora-goya-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","AVITUALLAMIENTO DE ALIMENTOS","[{id=compranet3-1620530467436}]","18575095","AVITUALLAMIENTO DE ALIMENTOS","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415114805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415114805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=415114805&vv_provsino=0}]","AVITUALLAMIENTO DE ALIMENTOS","415114805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-001-04","ocds-0ud2q6-18575095-001-04","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA GOYA, S.A. DE C.V., id=comercializadora-goya-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","415114805"
"2021-05-09T03:21:07.000Z","2005-01-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-21T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[GRUAS MENDOZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=415115823&vv_provsino=0]","[{roles=supplier, name=GRUAS MENDOZA, S.A. DE C.V., details={type=company}, id=gruas-mendoza-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-001-05-415115823","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[gruas-mendoza-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","EQUIPOS DE LEVANTE Y MANIOBRAS","[{id=compranet3-1620530467436}]","18575095","EQUIPOS DE LEVANTE Y MANIOBRAS","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415115823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115823-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=415115823&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo a equipos de caminos de los Sectores de la Región Sur","415115823","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-001-05","ocds-0ud2q6-18575095-001-05","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUAS MENDOZA, S.A. DE C.V., id=gruas-mendoza-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","415115823"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[CENTRO DIESEL DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415115944&p_CveDep=18575&p_CveUni=095&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CENTRO DIESEL DEL SURESTE S.A. DE C.V., details={type=company}, id=centro-diesel-del-sureste-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-001-05-415115944","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[centro-diesel-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a equipos de caminos de los Sectores de la Región Sur","[{id=compranet3-1620530467436}]","18575095","Servicio de mantenimiento preventivo y correctivo a equipos de caminos de los Sectores de la Región Sur","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415115944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115944-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415115944&p_CveDep=18575&p_CveUni=095&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a equipos de caminos de los Sectores de la Región Sur","415115944","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-001-05","ocds-0ud2q6-18575095-001-05","3800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DIESEL DEL SURESTE S.A. DE C.V., id=centro-diesel-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3800000","415115944"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[GEOTECH CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=415116912&vv_provsino=0]","[{roles=supplier, name=GEOTECH CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=geotech-construcciones-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-001-06-415116912","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[geotech-construcciones-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Maquinaria y equipo para construcción (arrendamiento de)","[{id=compranet3-1620530467436}]","18575095","Maquinaria y equipo para construcción (arrendamiento de)","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415116912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415116912-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=415116912&vv_provsino=0}]","REHABILITACIýN Y MANTENIMIENTO MAYOR DE EQUIPO ESPECIAL DEL ýREA DE SERVICIOS A POZOS Y UNIDADES DE ACEITE CALIENTE DE LA REGIýN SUR","415116912","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-001-06","ocds-0ud2q6-18575095-001-06","6393857.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOTECH CONSTRUCCIONES, S.A. DE C.V., id=geotech-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6393857.23","415116912"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[MSA DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425017911&vv_provsino=0]","[{roles=supplier, name=MSA DE MÉXICO, S.A. DE C.V., details={type=company}, id=msa-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-001-08-425017911","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[msa-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE REHABILITACION INTEGRAL DEL SISTEMA DE MONITOREO DE GAS Y FUEGO MARCA MSA EN NLAS INSTALACIONES DEL ACTIVO INTEGRAL BELLOTA JUJO Y/U OTROS DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE REHABILITACION INTEGRAL DEL SISTEMA DE MONITOREO DE GAS Y FUEGO MARCA MSA EN NLAS INSTALACIONES DEL ACTIVO INTEGRAL BELLOTA JUJO Y/U OTROS DE LA REGION SUR","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425017911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425017911-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425017911&vv_provsino=0}]","Servicio integral de un sistema de mediciýn y monitoreo de aceite, producido en el Activo Integral Bellota-Jujo, mediante medidores de flujo ultrasýnico en la Central de Almacenamiento y Bombeo Cactus del Activo Muspac","425017911","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-001-08","ocds-0ud2q6-18575095-001-08","5000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MSA DE MÉXICO, S.A. DE C.V., id=msa-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000000","425017911"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[ABASTECEDORA INDUSTRIAL LEAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425018844&p_CveDep=18575&p_CveUni=095&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABASTECEDORA INDUSTRIAL LEAL, S.A. DE C.V., details={type=company}, id=abastecedora-industrial-leal-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-001-08-425018844","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[abastecedora-industrial-leal-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Servicio integral de un sistema de mediciýn y monitoreo de aceite, producido en el Activo Integral Bellota-Jujo, mediante medidores de flujo ultrasýnico en la Central de Almacenamiento y Bombeo Cactus del Activo Muspac","[{id=compranet3-1620530467436}]","18575095","Servicio integral de un sistema de mediciýn y monitoreo de aceite, producido en el Activo Integral Bellota-Jujo, mediante medidores de flujo ultrasýnico en la Central de Almacenamiento y Bombeo Cactus del Activo Muspac","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425018844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425018844-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425018844&p_CveDep=18575&p_CveUni=095&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Servicio integral de un sistema de mediciýn y monitoreo de aceite, producido en el Activo Integral Bellota-Jujo, mediante medidores de flujo ultrasýnico en la Central de Almacenamiento y Bombeo Cactus del Activo Muspac","425018844","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-001-08","ocds-0ud2q6-18575095-001-08","3550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA INDUSTRIAL LEAL, S.A. DE C.V., id=abastecedora-industrial-leal-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3550000","425018844"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[GUADALUPE HIDALGO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425049833&p_CveDep=18575&p_CveUni=095&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GUADALUPE HIDALGO HERNANDEZ, details={type=person}, id=guadalupe-hidalgo-hernandez}]","Nacional","MXN","Contratos Villahermosa","18575095-001-09-425049833","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[guadalupe-hidalgo-hernandez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Servicio de comidas para los Sectores y Activos de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575095","Servicio de comidas para los Sectores y Activos de la Regiýn Sur","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425049833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425049833-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425049833&p_CveDep=18575&p_CveUni=095&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de comidas para los Sectores y Activos de la Regiýn Sur","425049833","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-001-09","ocds-0ud2q6-18575095-001-09","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUADALUPE HIDALGO HERNANDEZ, id=guadalupe-hidalgo-hernandez}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","425049833"
"2021-05-09T03:21:07.000Z","2011-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-10T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[INSTITUTO MEXICANO DE AUDITORIA TECNICA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=425101801&vv_provsino=0]","[{roles=supplier, name=INSTITUTO MEXICANO DE AUDITORIA TECNICA, A.C., details={type=company}, id=instituto-mexicano-de-auditoria-tecnica-ac}]","Nacional","MXN","Contratos Villahermosa","18575095-001-11-425101801","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[instituto-mexicano-de-auditoria-tecnica-ac]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","PARTICIPACION DEL TESTIGO SOCIAL, EN EL PROCESO DE CONTRATACION PARA EL SERVICIO INT. DE ACONDICIONAMIENTO DE GAS HUMEDO AMARGO Y ELIMINACION DE NITROGENO COMPLEJO ANTONIO J. BERMUDEZ (CONTINUACION 2)","[{id=compranet3-1620530467436}]","18575095","PARTICIPACION DEL TESTIGO SOCIAL, EN EL PROCESO DE CONTRATACION PARA EL SERVICIO INT. DE ACONDICIONAMIENTO DE GAS HUMEDO AMARGO Y ELIMINACION DE NITROGENO COMPLEJO ANTONIO J. BERMUDEZ (CONTINUACION 2)","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425101801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425101801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=425101801&vv_provsino=0}]","PARTICIPACION DEL TESTIGO SOCIAL, EN EL PROCESO DE CONTRATACION PARA EL SERVICIO INT. DE ACONDICIONAMIENTO DE GAS HUMEDO AMARGO Y ELIMINACION DE NITROGENO COMPLEJO ANTONIO J. BERMUDEZ (CONTINUACION 2)","425101801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-001-11","ocds-0ud2q6-18575095-001-11","380000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO MEXICANO DE AUDITORIA TECNICA, A.C., id=instituto-mexicano-de-auditoria-tecnica-ac}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","380000","425101801"
"2021-05-09T03:21:07.000Z","2003-02-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-18T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[TRANSPORTES VILLAVER, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=415113808&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES VILLAVER, S.A.DE C.V., details={type=company}, id=transportes-villaver-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-002-03-415113808","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[transportes-villaver-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18575095","Transporte terrestre no ferroviario","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415113808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415113808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=415113808&vv_provsino=0}]","Mantenimiento preventivo y correctivo al sistema de aire acondicionado del CTA., en Villahermosa, Tabasco","415113808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-002-03","ocds-0ud2q6-18575095-002-03","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES VILLAVER, S.A.DE C.V., id=transportes-villaver-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","415113808"
"2021-05-09T03:21:07.000Z","2003-02-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-07T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[ENERGY CONTROLS DE MEXICO, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415113871&p_CveDep=18575&p_CveUni=095&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ENERGY CONTROLS DE MEXICO, S.A.DE C.V., details={type=company}, id=energy-controls-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-002-03-415113871","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[energy-controls-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Mantenimiento preventivo y correctivo al sistema de aire acondicionado del CTA., en Villahermosa, Tabasco","[{id=compranet3-1620530467436}]","18575095","Mantenimiento preventivo y correctivo al sistema de aire acondicionado del CTA., en Villahermosa, Tabasco","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415113871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415113871-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415113871&p_CveDep=18575&p_CveUni=095&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Mantenimiento preventivo y correctivo al sistema de aire acondicionado del CTA., en Villahermosa, Tabasco","415113871","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-002-03","ocds-0ud2q6-18575095-002-03","4956000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGY CONTROLS DE MEXICO, S.A.DE C.V., id=energy-controls-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4956000","415113871"
