"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-20T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-20T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ARVIZU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=002/2003&vv_provsino=0]","[{roles=supplier, name=ARVIZU, S.A. DE C.V., details={type=company}, id=arvizu-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-022-03-002/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[arvizu-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios de relaciones publicas en mercado nacional.","[{id=compranet3-1620530467436}]","21355001","Servicios de relaciones publicas en mercado nacional.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","002/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=002/2003&vv_provsino=0}]","Servicios de relaciones publicas en mercado nacional.","002/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-022-03","ocds-0ud2q6-21355001-022-03","1208000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARVIZU, S.A. DE C.V., id=arvizu-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1208000","002/2003"
"2021-05-09T03:21:07.000Z","2004-01-30T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CONTRERAS SOLANO DANIEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=010/2004&vv_provsino=0]","[{roles=supplier, name=CONTRERAS SOLANO DANIEL, details={type=person}, id=contreras-solano-daniel}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-022-04-010/2004","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[contreras-solano-daniel]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Apoyo administrativo.","[{id=compranet3-1620530467436}]","21355001","Apoyo administrativo.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","010/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=010/2004&vv_provsino=0}]","Apoyo administrativo.","010/2004","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-022-04","ocds-0ud2q6-21355001-022-04","57600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRERAS SOLANO DANIEL, id=contreras-solano-daniel}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57600","010/2004"
"2021-05-09T03:21:07.000Z","2005-01-13T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-13T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PROYECTOS CONSTRUCCIONES Y DISEýOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=33/2005&vv_provsino=0]","[{roles=supplier, name=PROYECTOS CONSTRUCCIONES Y DISEýOS, S.A. DE C.V., details={type=company}, id=proyectos-construcciones-y-diseyos-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-022-05-33/2005","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[proyectos-construcciones-y-diseyos-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Estructura metýlica","[{id=compranet3-1620530467436}]","21355001","Estructura metýlica","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","33/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=33/2005&vv_provsino=0}]","Estructura metýlica","33/2005","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-022-05","ocds-0ud2q6-21355001-022-05","178319.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS CONSTRUCCIONES Y DISEýOS, S.A. DE C.V., id=proyectos-construcciones-y-diseyos-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178319.3","33/2005"
"2021-05-09T03:21:07.000Z","2006-03-28T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-28T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GALLUP MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=C 23 /2006&vv_provsino=0]","[{roles=supplier, name=GALLUP MEXICO S.A. DE C.V., details={type=company}, id=gallup-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-022-06-C 23 /2006","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[gallup-mexico-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","TEST DE CAMPAýA PUBLICITARIA DEL CPTM EN EUROPA (PARIS - LONDRES)","[{id=compranet3-1620530467436}]","21355001","TEST DE CAMPAýA PUBLICITARIA DEL CPTM EN EUROPA (PARIS - LONDRES)","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 23 /2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 23 /2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=C 23 /2006&vv_provsino=0}]","TEST DE CAMPAýA PUBLICITARIA DEL CPTM EN EUROPA (PARIS - LONDRES)","C 23 /2006","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-022-06","ocds-0ud2q6-21355001-022-06","282471.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALLUP MEXICO S.A. DE C.V., id=gallup-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282471.75","C 23 /2006"
"2021-05-09T03:21:07.000Z","2007-06-06T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CONSUMERSCAN LATIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=056/2007&vv_provsino=0]","[{roles=supplier, name=CONSUMERSCAN LATIN, S.A. DE C.V., details={type=company}, id=consumerscan-latin-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-022-07-056/2007","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[consumerscan-latin-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de Tracking Publicitario en el mercado de Norteamýrcia por las temporadas verano e invierno 2007","[{id=compranet3-1620530467436}]","21355001","Servicio de Tracking Publicitario en el mercado de Norteamýrcia por las temporadas verano e invierno 2007","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","056/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-056/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=056/2007&vv_provsino=0}]","Servicio de Tracking Publicitario en el mercado de Norteamýrcia por las temporadas verano e invierno 2007","056/2007","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-022-07","ocds-0ud2q6-21355001-022-07","3474078.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSUMERSCAN LATIN, S.A. DE C.V., id=consumerscan-latin-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3474078.26","056/2007"
"2021-05-09T03:21:07.000Z","2009-02-19T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-19T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MEX-TENIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C 025/2009&vv_provsino=0]","[{roles=supplier, name=MEX-TENIS, S.A. DE C.V., details={type=company}, id=mex-tenis-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-022-09-C 025/2009","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[mex-tenis-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de promoción y difusión de la marca MÈXICO","[{id=compranet3-1620530467436}]","21355001","Servicio de promoción y difusión de la marca MÈXICO","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 025/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 025/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C 025/2009&vv_provsino=0}]","Servicio de promoción y difusión de la marca MÈXICO","C 025/2009","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-022-09","ocds-0ud2q6-21355001-022-09","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEX-TENIS, S.A. DE C.V., id=mex-tenis-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","C 025/2009"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[HUGO CESAR VIDALS CORTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 016&vv_provsino=0]","[{roles=supplier, name=HUGO CESAR VIDALS CORTES, details={type=person}, id=hugo-cesar-vidals-cortes}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-022-10-C 016","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[hugo-cesar-vidals-cortes]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Apoyo Administrativo Logistico","[{id=compranet3-1620530467436}]","21355001","Apoyo Administrativo Logistico","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 016&vv_provsino=0}]","Apoyo Administrativo Logistico","C 016","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-022-10","ocds-0ud2q6-21355001-022-10","150862.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUGO CESAR VIDALS CORTES, id=hugo-cesar-vidals-cortes}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150862.07","C 016"
"2021-05-09T03:21:07.000Z","2003-01-20T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-20T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[YOUNG & RUBICAM, S.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=003/2003&vv_provsino=0]","[{roles=supplier, name=YOUNG & RUBICAM, S.L., details={type=company}, id=young-&-rubicam-sl}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-023-03-003/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[young-&-rubicam-sl]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios de publicidad y mercadeo directo en Europa","[{id=compranet3-1620530467436}]","21355001","Servicios de publicidad y mercadeo directo en Europa","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","003/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=003/2003&vv_provsino=0}]","Servicios de publicidad y mercadeo directo en Europa","003/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-023-03","ocds-0ud2q6-21355001-023-03","12000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YOUNG & RUBICAM, S.L., id=young-&-rubicam-sl}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12000000","003/2003"
"2021-05-09T03:21:07.000Z","2004-01-30T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[FLORES PAZARIN MARIA CRISTINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=011/2004&vv_provsino=0]","[{roles=supplier, name=FLORES PAZARIN MARIA CRISTINA, details={type=person}, id=flores-pazarin-maria-cristina}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-023-04-011/2004","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[flores-pazarin-maria-cristina]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Apoyo administrativo.","[{id=compranet3-1620530467436}]","21355001","Apoyo administrativo.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","011/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-011/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=011/2004&vv_provsino=0}]","Apoyo administrativo.","011/2004","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-023-04","ocds-0ud2q6-21355001-023-04","102512","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLORES PAZARIN MARIA CRISTINA, id=flores-pazarin-maria-cristina}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102512","011/2004"
"2021-05-09T03:21:07.000Z","2005-01-19T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-19T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[BURSON MARSTELLER, S.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=001/2005&vv_provsino=0]","[{roles=supplier, name=BURSON MARSTELLER, S.L., details={type=company}, id=burson-marsteller-sl}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-023-05-001/2005","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[burson-marsteller-sl]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Realizaciýn de una campaýa de relaciones pýblicas en los mercados de Alemanýa, Espaýa, Francia, Italia y Reino Unido","[{id=compranet3-1620530467436}]","21355001","Realizaciýn de una campaýa de relaciones pýblicas en los mercados de Alemanýa, Espaýa, Francia, Italia y Reino Unido","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","001/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=001/2005&vv_provsino=0}]","Realizaciýn de una campaýa de relaciones pýblicas en los mercados de Alemanýa, Espaýa, Francia, Italia y Reino Unido","001/2005","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-023-05","ocds-0ud2q6-21355001-023-05","8808000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURSON MARSTELLER, S.L., id=burson-marsteller-sl}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8808000","001/2005"
"2021-05-09T03:21:07.000Z","2006-03-13T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-13T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EXPO COIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=P 10 /2006&vv_provsino=0]","[{roles=supplier, name=EXPO COIN, S.A. DE C.V., details={type=company}, id=expo-coin-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-023-06-P 10 /2006","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[expo-coin-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","HABILITACIýN, MONTAJE Y DESMONTAJE DEL PABELLýN DEL CPTM EN EL IV FORO MUNDIAL DEL AGUA","[{id=compranet3-1620530467436}]","21355001","HABILITACIýN, MONTAJE Y DESMONTAJE DEL PABELLýN DEL CPTM EN EL IV FORO MUNDIAL DEL AGUA","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P 10 /2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P 10 /2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=P 10 /2006&vv_provsino=0}]","HABILITACIýN, MONTAJE Y DESMONTAJE DEL PABELLýN DEL CPTM EN EL IV FORO MUNDIAL DEL AGUA","P 10 /2006","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-023-06","ocds-0ud2q6-21355001-023-06","121739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPO COIN, S.A. DE C.V., id=expo-coin-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121739.13","P 10 /2006"
