"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","GERARDO NAVA SAN MARTIN","4.82080526915E9","0","gerardo-nava-san-martin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","JORGE ARTURO RAMIREZ GUILLEMIN","4.50171405653E9","0","jorge-arturo-ramirez-guillemin","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARICELA FERNANDEZ LOPEZ","3.5588502662E9","0","maricela-fernandez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JUAN MANUEL ARZALUZ VELAZQUEZ, scheme=RUPC, id=367814, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","JUAN MANUEL ARZALUZ VELAZQUEZ","3.48833984059E9","0","juan-manuel-arzaluz-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","LUIS GABRIEL CARDENAS PEREZ","3.36446584762E9","0","luis-gabriel-cardenas-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","CARLOS EDUARDO MACIAS CHAIREZ","2.5917255424E9","0","carlos-eduardo-macias-chairez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE JONATHAN TORRES CORONA, scheme=RUPC, id=92510, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","JORGE JONATHAN TORRES CORONA","1.9386213203799999E9","0","jorge-jonathan-torres-corona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CESAR ALFONSO FUENTES AGUIRRE, scheme=RUPC, id=433385, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1127","CESAR ALFONSO FUENTES AGUIRRE","1.664545542869997E9","0","cesar-alfonso-fuentes-aguirre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JORGE ENRIQUE MERCADER RODRÍGUEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","82","JORGE ENRIQUE MERCADER RODRIGUEZ","1.6471592092004004E9","0","jorge-enrique-mercader-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627257600122}]","12","GILBERTO TIRADO ANGULO","1.3562135229199998E9","0","gilberto-tirado-angulo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","MARTHA LUVIAN ESPINOSA","1.34167782199E9","0","martha-luvian-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=FRANCISCO JAVIER CARRILLO GUTIÉRREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","64","FRANCISCO JAVIER CARRILLO GUTIERREZ","1.1373051720199997E9","0","francisco-javier-carrillo-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ABRAHAM GONZÁLEZ MARTELL}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","96","ABRAHAM GONZALEZ MARTELL","1.1122004541016996E9","0","abraham-gonzalez-martell","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=MK HUMANA, scheme=RFC, verified=1, id=MHU050512PC3}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","MK HUMANA","1.0828454375E9","0","mk-humana","0"
