"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate","awards.status","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2019-01-24T01:18:06.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-15T00:00:00.000Z","México","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","IMSS","complete","[EL CIRUJANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656174]","[{address={countryName=México}, roles=supplier, name=EL CIRUJANO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-cirujano-sa-de-cv}]","Nacional","MXN","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","SA-019GYR045-N17-2013-840211","[contractTermination]","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","[el-cirujano-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ana Iracema Ramos Sánchez","ana-iracema-ramos-sanchez","contract","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","unidad-compradora","SA-019GYR045-N17-2013","[{id=compranet-1620524637144}]","050GYR045","false","Expirado","SA-019GYR045-N17-2013","direct","institution","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","840211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-840211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656174}]","SA-019GYR045-N17-2013","840211","true","Presencial","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","345920","ocds-0ud2q6-SA-019GYR045-N17-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1477362.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EL CIRUJANO SA DE CV, id=el-cirujano-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1477362.63","840211"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-18T00:00:00.000Z","México","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","IMSS","complete","[EL CIRUJANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931483]","[{address={countryName=México}, roles=supplier, name=EL CIRUJANO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-cirujano-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","AA-019GYR045-E130-2016-1192910","[contractTermination]","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","[el-cirujano-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ana Iracema Ramos Sánchez","ana-iracema-ramos-sanchez","contract","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR045","false","Expirado","ADQUISICION DE MATERIAL DE CURACION","direct","institution","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","1192910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1192910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931483}]","AA-019GYR045-E130-2016","1192910","true","Electrónica","Instituto Mexicano del Seguro Social","2016-08-29T00:00:00.000Z","1129401","ocds-0ud2q6-AA-019GYR045-E130-2016","false","[{}]","05. Adjudicación Directa LAASSP","364000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EL CIRUJANO SA DE CV, id=el-cirujano-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","364000","1192910","2016-08-10T15:22:00.000Z","2016-08-18T00:00:00.000Z","2016-08-16T09:00:00.000Z"
"2019-09-11T10:42:05.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-24T00:00:00.000Z","México","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","IMSS","complete","[EL CIRUJANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1602628]","[{address={countryName=México}, roles=supplier, name=EL CIRUJANO SA DE CV, additionalIdentifiers={legalName=EL CIRUJANO SA DE CV, scheme=RFC, verified=1, id=CIR920520F45}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-cirujano-sa-de-cv}]","Internacional","MXN","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","AA-050GYR045-E205-2018-1983025","[contractTermination]","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","[el-cirujano-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ana Iracema Ramos Sanchez","ana-iracema-ramos-sanchez","contract","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","unidad-compradora","ADQ. MATERIAL DE CURACION","[{id=compranet-1599767228359}]","050GYR045","false","Expirado","ADQ. MATERIAL DE CURACION","direct","institution","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","1983025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1983025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1602628}]","AA-050GYR045-E205-2018","1983025",,"Presencial","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1841125","ocds-0ud2q6-AA-050GYR045-E205-2018","false","[{}]","05. Adjudicación Directa LAASSP","335786.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EL CIRUJANO SA DE CV, id=el-cirujano-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","335786.7","1983025","2018-12-24T14:27:00.000Z",,"2018-12-24T10:00:00.000Z",,"Art. 41 fr. V","No se utilizó el Contrato Marco"
"2019-01-24T01:18:06.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","IMSS","complete","[EL CIRUJANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345399]","[{address={countryName=México}, roles=supplier, name=EL CIRUJANO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-cirujano-sa-de-cv}]","Internacional","MXN","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","SA-019GYR045-T137-2013-600401","[contractTermination]","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","[el-cirujano-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ana Iracema Ramos Sánchez","ana-iracema-ramos-sanchez","contract","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","unidad-compradora","D390360,D390359","[{id=compranet-1620524637144}]","050GYR045","false","Expirado","D390360,D390359","direct","institution","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","600401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345399}]","SA-019GYR045-T137-2013","600401","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-30T00:00:00.000Z","521586","ocds-0ud2q6-SA-019GYR045-T137-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","308833.43","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EL CIRUJANO SA DE CV, id=el-cirujano-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","308833.43","600401","2013-12-13T12:29:00.000Z",,"2013-12-18T15:00:00.000Z",,,
"2019-09-11T10:42:05.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-24T00:00:00.000Z","México","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","IMSS","complete","[EL CIRUJANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1602628]","[{address={countryName=México}, roles=supplier, name=EL CIRUJANO SA DE CV, additionalIdentifiers={legalName=EL CIRUJANO SA DE CV, scheme=RFC, verified=1, id=CIR920520F45}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-cirujano-sa-de-cv}]","Internacional","MXN","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","AA-050GYR045-E205-2018-1983059","[contractTermination]","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","[el-cirujano-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ana Iracema Ramos Sanchez","ana-iracema-ramos-sanchez","contract","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","unidad-compradora","ADQ. MATERIAL DE CURACION","[{id=compranet-1599767228359}]","050GYR045","false","Expirado","ADQ. MATERIAL DE CURACION","direct","institution","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","1983059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1983059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1602628}]","AA-050GYR045-E205-2018","1983059",,"Presencial","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1841125","ocds-0ud2q6-AA-050GYR045-E205-2018","false","[{}]","05. Adjudicación Directa LAASSP","306729.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EL CIRUJANO SA DE CV, id=el-cirujano-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","306729.15","1983059","2018-12-24T14:27:00.000Z",,"2018-12-24T10:00:00.000Z",,"Art. 41 fr. V","No se utilizó el Contrato Marco","ADQ. MATERIAL DE CURACION","ADQ. MATERIAL DE CURACION"
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-02T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila",,"complete","[EL CIRUJANO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80060&p_CveDep=00641&p_CveUni=281&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EL CIRUJANO, S. A. DE C. V., details={type=company}, id=el-cirujano-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-004-08-D80060","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[el-cirujano-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","PARA LA ADQUISICION DE MATERIAL DE LABORATORIO SUSTANTIVO,","[{id=compranet3-1620530467436}]","641281",,,"PARA LA ADQUISICION DE MATERIAL DE LABORATORIO SUSTANTIVO,","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","D80060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80060&p_CveDep=00641&p_CveUni=281&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","PARA LA ADQUISICION DE MATERIAL DE LABORATORIO SUSTANTIVO,","D80060",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641281-004-08","ocds-0ud2q6-00641281-004-08",,,,"286555.58",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EL CIRUJANO, S. A. DE C. V., id=el-cirujano-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","286555.58","D80060",,"2009-02-02T00:00:00.000Z",,"active",,,,
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-13T00:00:00.000Z","México","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","IMSS","complete","[EL CIRUJANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866261]","[{address={countryName=México}, roles=supplier, name=EL CIRUJANO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-cirujano-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","AA-019GYR045-E83-2016-1089542","[contractTermination]","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","[el-cirujano-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ana Iracema Ramos Sánchez","ana-iracema-ramos-sanchez","contract","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","unidad-compradora","ADQ. DE 2 CLAVES DE CONTROLES BIOLOGICOS","[{id=compranet-1620524637144}]","050GYR045","false","Expirado","ADQ. DE 2 CLAVES DE CONTROLES BIOLOGICOS","direct","institution","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","1089542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1089542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866261}]","AA-019GYR045-E83-2016","1089542","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1062653","ocds-0ud2q6-AA-019GYR045-E83-2016","false","[{}]","05. Adjudicación Directa LAASSP","275500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EL CIRUJANO SA DE CV, id=el-cirujano-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","275500","1089542",,"2016-05-13T00:00:00.000Z",,,,,,
"2019-01-24T01:18:06.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-23T00:00:00.000Z","México","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","IMSS","complete","[EL CIRUJANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659955]","[{address={countryName=México}, roles=supplier, name=EL CIRUJANO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-cirujano-sa-de-cv}]","Nacional","MXN","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","SA-019GYR045-N36-2013-840354","[contractTermination]","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","[el-cirujano-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ana Iracema Ramos Sánchez","ana-iracema-ramos-sanchez","contract","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","unidad-compradora","SA-019GYR045-N36-2013","[{id=compranet-1620524637144}]","050GYR045","false","Expirado","SA-019GYR045-N36-2013","direct","institution","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","840354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-840354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659955}]","SA-019GYR045-N36-2013","840354","true","Presencial","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","364487","ocds-0ud2q6-SA-019GYR045-N36-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","243200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EL CIRUJANO SA DE CV, id=el-cirujano-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","243200","840354",,,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-13T00:00:00.000Z","México","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","IMSS","complete","[EL CIRUJANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1599146]","[{address={countryName=México}, roles=supplier, name=EL CIRUJANO SA DE CV, additionalIdentifiers={legalName=EL CIRUJANO SA DE CV, scheme=RFC, verified=1, id=CIR920520F45}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-cirujano-sa-de-cv}]","Internacional","MXN","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","AA-050GYR045-E194-2018-1983168","[contractTermination]","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","[el-cirujano-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ana Iracema Ramos Sanchez","ana-iracema-ramos-sanchez","contract","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","unidad-compradora","ADQ. MATERIAL DE CURACION","[{id=compranet-1599767228359}]","050GYR045","false","Expirado","ADQ. MATERIAL DE CURACION","direct","institution","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","1983168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1983168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1599146}]","AA-050GYR045-E194-2018","1983168",,"Presencial","Instituto Mexicano del Seguro Social","2018-12-23T00:00:00.000Z","1837584","ocds-0ud2q6-AA-050GYR045-E194-2018","false","[{}]","05. Adjudicación Directa LAASSP","242229.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EL CIRUJANO SA DE CV, id=el-cirujano-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","242229.94","1983168","2018-12-13T17:43:00.000Z",,"2018-12-13T10:00:00.000Z",,"Art. 42 párrafo primero","No se utilizó el Contrato Marco","ADQ. MATERIAL DE CURACION","ADQ. MATERIAL DE CURACION"
"2019-01-24T01:17:24.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","IMSS","complete","[EL CIRUJANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513513]","[{address={countryName=México}, roles=supplier, name=EL CIRUJANO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-cirujano-sa-de-cv}]","Internacional","MXN","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","SA-019GYR045-T29-2015-755153","[contractTermination]","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","[el-cirujano-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ana Iracema Ramos Sánchez","ana-iracema-ramos-sanchez","contract","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","unidad-compradora","SA-019GYR045-T29-2015","[{id=compranet-1620524637144}]","050GYR045","false","Expirado","SA-019GYR045-T29-2015","direct","institution","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","755153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513513}]","SA-019GYR045-T29-2015","755153","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","760474","ocds-0ud2q6-SA-019GYR045-T29-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","236000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EL CIRUJANO SA DE CV, id=el-cirujano-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","236000","755153","2015-02-10T16:02:00.000Z",,"2015-02-24T10:00:00.000Z",,,,,
