"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación Querétaro","active","complete","[UNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-032304-01&p_CveDep=00641&p_CveUni=239&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=UNO, S.A. DE C.V., details={type=company}, id=uno-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Querétaro","00641239-007-04-1-032304-01","[contract]","departamento-de-construccion-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[uno-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Querétaro","unidad-compradora","Obra Civil, Instalaciones Electromecanicas y Equipo de Instalacion Permanente para la Obra nueva de la Unidad Medica de Atención Ambulatoria (UMAA)","[{id=compranet3-1620530467436}]","641239","Obra Civil, Instalaciones Electromecanicas y Equipo de Instalacion Permanente para la Obra nueva de la Unidad Medica de Atención Ambulatoria (UMAA)","open","institution","departamento-de-construccion-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Querétaro","departamento-de-construccion-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","1-032304-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-032304-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-032304-01&p_CveDep=00641&p_CveUni=239&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Obra Civil, Instalaciones Electromecanicas y Equipo de Instalacion Permanente para la Obra nueva de la Unidad Medica de Atención Ambulatoria (UMAA)","1-032304-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641239-007-04","ocds-0ud2q6-00641239-007-04","3.477850771E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNO, S.A. DE C.V., id=uno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.477850771E7","1-032304-01"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Querétaro","active","complete","[GIMSA CONSTRUCCIONES INTEGRALES DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C-95178&p_CveDep=00641&p_CveUni=239&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GIMSA CONSTRUCCIONES INTEGRALES DEL GOLFO, S.A. DE C.V., details={type=company}, id=gimsa-construcciones-integrales-del-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Querétaro","00641239-001-09-C-95178","[contract]","departamento-de-construccion-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[gimsa-construcciones-integrales-del-golfo-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Querétaro","unidad-compradora","Obra Pública Consistente en la Automatización con cableados y aparatos de medición en Diversas Delegaciones de la Zona Centro Pacífico de acuerdo al anexo ""A""","[{id=compranet3-1620530467436}]","641239","Obra Pública Consistente en la Automatización con cableados y aparatos de medición en Diversas Delegaciones de la Zona Centro Pacífico de acuerdo al anexo ""A""","open","institution","departamento-de-construccion-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Querétaro","departamento-de-construccion-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","C-95178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-95178-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C-95178&p_CveDep=00641&p_CveUni=239&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Obra Pública Consistente en la Automatización con cableados y aparatos de medición en Diversas Delegaciones de la Zona Centro Pacífico de acuerdo al anexo ""A""","C-95178","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641239-001-09","ocds-0ud2q6-00641239-001-09","2.050965147E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIMSA CONSTRUCCIONES INTEGRALES DEL GOLFO, S.A. DE C.V., id=gimsa-construcciones-integrales-del-golfo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.050965147E7","C-95178"
"2021-05-09T03:21:07.000Z","2006-03-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Querétaro","active","complete","[F.R.L. CONSTRUCCION Y SERVICIOS DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-032302-02&p_CveDep=00641&p_CveUni=239&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=F.R.L. CONSTRUCCION Y SERVICIOS DE INGENIERIA SA DE CV, details={type=company}, id=frl-construccion-y-servicios-de-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Querétaro","00641239-004-04-1-032302-02","[contract]","departamento-de-construccion-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[frl-construccion-y-servicios-de-ingenieria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Querétaro","unidad-compradora","Ampliación y Remodelación del H.G.R. N° 1","[{id=compranet3-1620530467436}]","641239","Ampliación y Remodelación del H.G.R. N° 1","open","institution","departamento-de-construccion-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Querétaro","departamento-de-construccion-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","1-032302-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-032302-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-032302-02&p_CveDep=00641&p_CveUni=239&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Ampliación y Remodelación del H.G.R. N° 1","1-032302-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641239-004-04","ocds-0ud2q6-00641239-004-04","1.669427019E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=F.R.L. CONSTRUCCION Y SERVICIOS DE INGENIERIA SA DE CV, id=frl-construccion-y-servicios-de-ingenieria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.669427019E7","1-032302-02"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Querétaro","active","complete","[CONSTRUCTORA DAZETT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C-85049&p_CveDep=00641&p_CveUni=239&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA DAZETT S.A. DE C.V., details={type=company}, id=constructora-dazett-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Querétaro","00641239-001-08-C-85049","[contract]","departamento-de-construccion-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[constructora-dazett-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Querétaro","unidad-compradora","Obra pýblica consistente en la Automatizaciýn con cableados y aparatos de mediciýn en diversas Delegaciones de la Zona Centro Pacifico de acuerdo al anexo ""A""","[{id=compranet3-1620530467436}]","641239","Obra pýblica consistente en la Automatizaciýn con cableados y aparatos de mediciýn en diversas Delegaciones de la Zona Centro Pacifico de acuerdo al anexo ""A""","open","institution","departamento-de-construccion-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Querétaro","departamento-de-construccion-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","C-85049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-85049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C-85049&p_CveDep=00641&p_CveUni=239&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Obra pýblica consistente en la Automatizaciýn con cableados y aparatos de mediciýn en diversas Delegaciones de la Zona Centro Pacifico de acuerdo al anexo ""A""","C-85049","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641239-001-08","ocds-0ud2q6-00641239-001-08","1.007459663E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DAZETT S.A. DE C.V., id=constructora-dazett-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.007459663E7","C-85049"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Querétaro","active","complete","[DOS GRUPO CONSTRUCTOR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-052303-4-23150&p_CveDep=00641&p_CveUni=239&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DOS GRUPO CONSTRUCTOR S.A. DE C.V., details={type=company}, id=dos-grupo-constructor-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Querétaro","00641239-005-05-1-052303-4-23150","[contract]","departamento-de-construccion-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[dos-grupo-constructor-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Querétaro","unidad-compradora","Obra nueva para las oficinas de la subdelegacion en san Juan del Rio, queretaro.","[{id=compranet3-1620530467436}]","641239","Obra nueva para las oficinas de la subdelegacion en san Juan del Rio, queretaro.","open","institution","departamento-de-construccion-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Querétaro","departamento-de-construccion-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","1-052303-4-23150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-052303-4-23150-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-052303-4-23150&p_CveDep=00641&p_CveUni=239&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Obra nueva para las oficinas de la subdelegacion en san Juan del Rio, queretaro.","1-052303-4-23150","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641239-005-05","ocds-0ud2q6-00641239-005-05","7703626.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOS GRUPO CONSTRUCTOR S.A. DE C.V., id=dos-grupo-constructor-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7703626.75","1-052303-4-23150"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Querétaro","active","complete","[UNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-052304-4-23152&p_CveDep=00641&p_CveUni=239&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=UNO, S.A. DE C.V., details={type=company}, id=uno-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Querétaro","00641239-004-05-1-052304-4-23152","[contract]","departamento-de-construccion-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[uno-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Querétaro","unidad-compradora","Ampliaciýn y Remodelaciýn del area de urgencias del H.G.Z. Ný 3, en San Juan del Rýo, Querýtaro.","[{id=compranet3-1620530467436}]","641239","Ampliaciýn y Remodelaciýn del area de urgencias del H.G.Z. Ný 3, en San Juan del Rýo, Querýtaro.","open","institution","departamento-de-construccion-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Querétaro","departamento-de-construccion-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","1-052304-4-23152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-052304-4-23152-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-052304-4-23152&p_CveDep=00641&p_CveUni=239&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Ampliaciýn y Remodelaciýn del area de urgencias del H.G.Z. Ný 3, en San Juan del Rýo, Querýtaro.","1-052304-4-23152","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641239-004-05","ocds-0ud2q6-00641239-004-05","7327348.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNO, S.A. DE C.V., id=uno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7327348.79","1-052304-4-23152"
"2021-05-09T03:21:07.000Z","2005-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Querétaro","active","complete","[CONSTRUCCIONES Y PROMOCIONES R. U., S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-052301-01&p_CveDep=00641&p_CveUni=239&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y PROMOCIONES R. U., S. A. DE C. V., details={type=company}, id=construcciones-y-promociones-r-u-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Querétaro","00641239-001-05-1-052301-01","[contract]","departamento-de-construccion-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[construcciones-y-promociones-r-u-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Querétaro","unidad-compradora","Reestructuraciýn y Remodelaciýn de la Unidad de Medicina Familiar Ný 15","[{id=compranet3-1620530467436}]","641239","Reestructuraciýn y Remodelaciýn de la Unidad de Medicina Familiar Ný 15","open","institution","departamento-de-construccion-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Querétaro","departamento-de-construccion-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","1-052301-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-052301-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-052301-01&p_CveDep=00641&p_CveUni=239&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Reestructuraciýn y Remodelaciýn de la Unidad de Medicina Familiar Ný 15","1-052301-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641239-001-05","ocds-0ud2q6-00641239-001-05","7308732.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y PROMOCIONES R. U., S. A. DE C. V., id=construcciones-y-promociones-r-u-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7308732.07","1-052301-01"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Querétaro","active","complete","[GRUPO MARCONT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-032302-4-23154&p_CveDep=00641&p_CveUni=239&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO MARCONT SA DE CV, details={type=company}, id=grupo-marcont-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Querétaro","00641239-001-06-1-032302-4-23154","[contract]","departamento-de-construccion-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[grupo-marcont-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Querétaro","unidad-compradora","Terminaciýn de la obra de ampliaciýn y Remodelaciýn del Hospital General Regional Ný 1","[{id=compranet3-1620530467436}]","641239","Terminaciýn de la obra de ampliaciýn y Remodelaciýn del Hospital General Regional Ný 1","open","institution","departamento-de-construccion-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Querétaro","departamento-de-construccion-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","1-032302-4-23154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-032302-4-23154-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-032302-4-23154&p_CveDep=00641&p_CveUni=239&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Terminaciýn de la obra de ampliaciýn y Remodelaciýn del Hospital General Regional Ný 1","1-032302-4-23154","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641239-001-06","ocds-0ud2q6-00641239-001-06","4993724","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MARCONT SA DE CV, id=grupo-marcont-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4993724","1-032302-4-23154"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Querétaro","active","complete","[CONSTRUCCIONES Y PROMOCIONES R. U., S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-002305-04&p_CveDep=00641&p_CveUni=239&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y PROMOCIONES R. U., S. A. DE C. V., details={type=company}, id=construcciones-y-promociones-r-u-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Querétaro","00641239-006-04-1-002305-04","[contract]","departamento-de-construccion-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[construcciones-y-promociones-r-u-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Querétaro","unidad-compradora","Los trabajos de Obra Civil, Instalaciones Electromecanicas y Equipo de Instalación Permanente para la Remodelación, Ampliación y Reestructuración del Hospital General Regional N° 1","[{id=compranet3-1620530467436}]","641239","Los trabajos de Obra Civil, Instalaciones Electromecanicas y Equipo de Instalación Permanente para la Remodelación, Ampliación y Reestructuración del Hospital General Regional N° 1","open","institution","departamento-de-construccion-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Querétaro","departamento-de-construccion-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","1-002305-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-002305-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-002305-04&p_CveDep=00641&p_CveUni=239&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Los trabajos de Obra Civil, Instalaciones Electromecanicas y Equipo de Instalación Permanente para la Remodelación, Ampliación y Reestructuración del Hospital General Regional N° 1","1-002305-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641239-006-04","ocds-0ud2q6-00641239-006-04","4942340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y PROMOCIONES R. U., S. A. DE C. V., id=construcciones-y-promociones-r-u-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4942340","1-002305-04"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Querétaro","active","complete","[CONSORCIO DE ARQUITECTOS DEL CENTRO S.A. DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-062301-4-23161&p_CveDep=00641&p_CveUni=239&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSORCIO DE ARQUITECTOS DEL CENTRO S.A. DE CV, details={type=company}, id=consorcio-de-arquitectos-del-centro-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Querétaro","00641239-003-06-1-062301-4-23161","[contract]","departamento-de-construccion-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[consorcio-de-arquitectos-del-centro-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Querétaro","unidad-compradora","Centro de Investigaciýn Educativa y Formaciýn Docente","[{id=compranet3-1620530467436}]","641239","Centro de Investigaciýn Educativa y Formaciýn Docente","open","institution","departamento-de-construccion-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Querétaro","departamento-de-construccion-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","1-062301-4-23161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-062301-4-23161-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-062301-4-23161&p_CveDep=00641&p_CveUni=239&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Centro de Investigaciýn Educativa y Formaciýn Docente","1-062301-4-23161","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641239-003-06","ocds-0ud2q6-00641239-003-06","4757402.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DE ARQUITECTOS DEL CENTRO S.A. DE CV, id=consorcio-de-arquitectos-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4757402.36","1-062301-4-23161"
