"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[CAPACITACION Y ABASTECIMIENTO DEL DISTRITO FEDERAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 36&p_CveDep=04111&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CAPACITACION Y ABASTECIMIENTO DEL DISTRITO FEDERAL S.A DE C.V., details={type=company}, id=capacitacion-y-abastecimiento-del-distrito-federal-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-012-04-PEDIDO 36","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[capacitacion-y-abastecimiento-del-distrito-federal-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciòn de Refacciones de Equipo de Còmputo","[{id=compranet3-1620530467436}]","4111002","Adquisiciòn de Refacciones de Equipo de Còmputo","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 36","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 36-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 36&p_CveDep=04111&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Adquisiciòn de Refacciones de Equipo de Còmputo","PEDIDO 36","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-012-04","ocds-0ud2q6-04111002-012-04","305655.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAPACITACION Y ABASTECIMIENTO DEL DISTRITO FEDERAL S.A DE C.V., id=capacitacion-y-abastecimiento-del-distrito-federal-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","305655.55","PEDIDO 36"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[MOSQUETA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 48&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MOSQUETA, S.A. DE C.V., details={type=company}, id=mosqueta-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-014-04-PEDIDO 48","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[mosqueta-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisición de Mobiliario y Equipo","[{id=compranet3-1620530467436}]","4111002","Adquisición de Mobiliario y Equipo","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 48","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 48-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 48&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Adquisición de Mobiliario y Equipo","PEDIDO 48","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-014-04","ocds-0ud2q6-04111002-014-04","156390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOSQUETA, S.A. DE C.V., id=mosqueta-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156390","PEDIDO 48"
"2021-05-09T03:21:07.000Z","2006-12-07T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-07T00:00:00.000Z","México","Dirección de Administración","active","complete","[INGENIERIA INFORMACIONAL S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/053/2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERIA INFORMACIONAL S. A. DE C. V., details={type=company}, id=ingenieria-informacional-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-012-06-CS/INM/053/2006","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[ingenieria-informacional-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Servicio de Estuidio de Reingenieria de los procesos Migratorios que intervienen en el Aeropuerto Intenaciýna de la Ciudad de Mýxico (AICM)","[{id=compranet3-1620530467436}]","4111002","Servicio de Estuidio de Reingenieria de los procesos Migratorios que intervienen en el Aeropuerto Intenaciýna de la Ciudad de Mýxico (AICM)","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/053/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/053/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/053/2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Servicio de Estuidio de Reingenieria de los procesos Migratorios que intervienen en el Aeropuerto Intenaciýna de la Ciudad de Mýxico (AICM)","CS/INM/053/2006","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-012-06","ocds-0ud2q6-04111002-012-06","1299711.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA INFORMACIONAL S. A. DE C. V., id=ingenieria-informacional-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1299711.6","CS/INM/053/2006"
"2021-05-09T03:21:07.000Z","2006-03-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[GRUPO PRYAMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 47&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO PRYAMO, S.A. DE C.V., details={type=company}, id=grupo-pryamo-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-014-04-PEDIDO 47","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[grupo-pryamo-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisición de Mobiliario y Equipo","[{id=compranet3-1620530467436}]","4111002","Adquisición de Mobiliario y Equipo","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 47","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 47-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 47&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Adquisición de Mobiliario y Equipo","PEDIDO 47","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-014-04","ocds-0ud2q6-04111002-014-04","720705","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PRYAMO, S.A. DE C.V., id=grupo-pryamo-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","720705","PEDIDO 47"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[CIBERNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04111&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS/INM/007/2009&vv_provsino=0]","[{roles=supplier, name=CIBERNA, S.A. DE C.V., details={type=company}, id=ciberna-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-012-08-CS/INM/007/2009","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[ciberna-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","SERVICIO DE JARDINERIA 2009-2012","[{id=compranet3-1620530467436}]","4111002","SERVICIO DE JARDINERIA 2009-2012","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/007/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/007/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04111&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS/INM/007/2009&vv_provsino=0}]","04111002-012-08, para la ""Adquisiciýn de Materiales y Utiles para el Procesamiento en Equipos y Bienes Informýticos"", con reducciýn de plazos.","CS/INM/007/2009","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-012-08","ocds-0ud2q6-04111002-012-08","787805.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNA, S.A. DE C.V., id=ciberna-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","787805.28","CS/INM/007/2009"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[GONHER Y CIA., S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 46&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GONHER Y CIA., S.A., details={type=company}, id=gonher-y-cia-sa}]","Nacional","MXN","Dirección de Administración","04111002-014-04-PEDIDO 46","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[gonher-y-cia-sa]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisición de Mobiliario y Equipo","[{id=compranet3-1620530467436}]","4111002","Adquisición de Mobiliario y Equipo","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 46","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 46-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 46&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Adquisición de Mobiliario y Equipo","PEDIDO 46","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-014-04","ocds-0ud2q6-04111002-014-04","571100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONHER Y CIA., S.A., id=gonher-y-cia-sa}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","571100","PEDIDO 46"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 063/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-012-08-Pedido 063/2008","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[cicovisa-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-012-08, para la ""Adquisiciýn de Materiales y Utiles para el Procesamiento en Equipos y Bienes Informýticos"", con reducciýn de plazos.","[{id=compranet3-1620530467436}]","4111002","04111002-012-08, para la ""Adquisiciýn de Materiales y Utiles para el Procesamiento en Equipos y Bienes Informýticos"", con reducciýn de plazos.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedido 063/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 063/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 063/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","04111002-012-08, para la ""Adquisiciýn de Materiales y Utiles para el Procesamiento en Equipos y Bienes Informýticos"", con reducciýn de plazos.","Pedido 063/2008","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-012-08","ocds-0ud2q6-04111002-012-08","94628","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94628","Pedido 063/2008"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[WOODS MUEBLES PARA OFICINA S,A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 45&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=WOODS MUEBLES PARA OFICINA S,A., details={type=company}, id=woods-muebles-para-oficina-sa}]","Nacional","MXN","Dirección de Administración","04111002-014-04-PEDIDO 45","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[woods-muebles-para-oficina-sa]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisición de Mobiliario y Equipo","[{id=compranet3-1620530467436}]","4111002","Adquisición de Mobiliario y Equipo","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 45","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 45-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 45&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Adquisición de Mobiliario y Equipo","PEDIDO 45","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-014-04","ocds-0ud2q6-04111002-014-04","1106555","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WOODS MUEBLES PARA OFICINA S,A., id=woods-muebles-para-oficina-sa}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1106555","PEDIDO 45"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[EQUIPOS Y PRODUCTOS ESPECIALIZADOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 065/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS S. A. DE C. V., details={type=company}, id=equipos-y-productos-especializados-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-012-08-Pedido 065/2008","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[equipos-y-productos-especializados-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-012-08, para la ""Adquisiciýn de Materiales y Utiles para el Procesamiento en Equipos y Bienes Informýticos"", con reducciýn de plazos.","[{id=compranet3-1620530467436}]","4111002","04111002-012-08, para la ""Adquisiciýn de Materiales y Utiles para el Procesamiento en Equipos y Bienes Informýticos"", con reducciýn de plazos.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedido 065/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 065/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 065/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","04111002-012-08, para la ""Adquisiciýn de Materiales y Utiles para el Procesamiento en Equipos y Bienes Informýticos"", con reducciýn de plazos.","Pedido 065/2008","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-012-08","ocds-0ud2q6-04111002-012-08","5231985","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS S. A. DE C. V., id=equipos-y-productos-especializados-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5231985","Pedido 065/2008"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[INDUSTRIAS OFISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 57&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS OFISA, S.A. DE C.V., details={type=company}, id=industrias-ofisa-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-014-04-PEDIDO 57","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[industrias-ofisa-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisición de Mobiliario y Equipo","[{id=compranet3-1620530467436}]","4111002","Adquisición de Mobiliario y Equipo","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 57","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 57-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 57&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Adquisición de Mobiliario y Equipo","PEDIDO 57","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-014-04","ocds-0ud2q6-04111002-014-04","120625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS OFISA, S.A. DE C.V., id=industrias-ofisa-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120625","PEDIDO 57"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[ABASI SERVICIOS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 067/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABASI SERVICIOS INTEGRALES, S.A. DE C.V., details={type=company}, id=abasi-servicios-integrales-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-012-08-Pedido 067/2008","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[abasi-servicios-integrales-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-012-08, para la ""Adquisiciýn de Materiales y Utiles para el Procesamiento en Equipos y Bienes Informýticos"", con reducciýn de plazos.","[{id=compranet3-1620530467436}]","4111002","04111002-012-08, para la ""Adquisiciýn de Materiales y Utiles para el Procesamiento en Equipos y Bienes Informýticos"", con reducciýn de plazos.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedido 067/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 067/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 067/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","04111002-012-08, para la ""Adquisiciýn de Materiales y Utiles para el Procesamiento en Equipos y Bienes Informýticos"", con reducciýn de plazos.","Pedido 067/2008","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-012-08","ocds-0ud2q6-04111002-012-08","147660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASI SERVICIOS INTEGRALES, S.A. DE C.V., id=abasi-servicios-integrales-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147660","Pedido 067/2008"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[SERVICIOS DE CAPACITACION DE TECNOLOGIAS AVANZADAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 068/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS DE CAPACITACION DE TECNOLOGIAS AVANZADAS, SA DE CV, details={type=company}, id=servicios-de-capacitacion-de-tecnologias-avanzadas-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-012-08-Pedido 068/2008","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[servicios-de-capacitacion-de-tecnologias-avanzadas-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-012-08, para la ""Adquisiciýn de Materiales y Utiles para el Procesamiento en Equipos y Bienes Informýticos"", con reducciýn de plazos.","[{id=compranet3-1620530467436}]","4111002","04111002-012-08, para la ""Adquisiciýn de Materiales y Utiles para el Procesamiento en Equipos y Bienes Informýticos"", con reducciýn de plazos.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedido 068/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 068/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 068/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","04111002-012-08, para la ""Adquisiciýn de Materiales y Utiles para el Procesamiento en Equipos y Bienes Informýticos"", con reducciýn de plazos.","Pedido 068/2008","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-012-08","ocds-0ud2q6-04111002-012-08","559500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE CAPACITACION DE TECNOLOGIAS AVANZADAS, SA DE CV, id=servicios-de-capacitacion-de-tecnologias-avanzadas-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","559500","Pedido 068/2008"
