"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-01-11T00:00:00.000Z","INSTITUTO NAYARITA PARA LA INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2011-01-11T00:00:00.000Z","México","Departamento de Administración","active","complete","[DE LORENZO OF AMERICA, CORP. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INIFE2009FEDADQLP009&p_CveDep=47107&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DE LORENZO OF AMERICA, CORP. SA DE CV, details={type=company}, id=de-lorenzo-of-america-corp-sa-de-cv}]","Nacional","MXN","Departamento de Administración","47107001-014-09-INIFE2009FEDADQLP009","[contract]","departamento-de-administracion-instituto-nayarita-para-la-infraestructura-fisica-educativa","[de-lorenzo-of-america-corp-sa-de-cv]","goods","instituto-nayarita-para-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Departamento de Administración","unidad-compradora","Adquisiciýn de mobiliario y equipo para el Instituto Tecnolýgico de Tepic, derivado del Programa a la Ampliaciýn de la Oferta Educativa 2008 (Segunda Etapa)","[{id=compranet3-1620530467436}]","47107001","Adquisiciýn de mobiliario y equipo para el Instituto Tecnolýgico de Tepic, derivado del Programa a la Ampliaciýn de la Oferta Educativa 2008 (Segunda Etapa)","open","institution","departamento-de-administracion-instituto-nayarita-para-la-infraestructura-fisica-educativa","Departamento de Administración","departamento-de-administracion-instituto-nayarita-para-la-infraestructura-fisica-educativa","INIFE2009FEDADQLP009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INIFE2009FEDADQLP009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INIFE2009FEDADQLP009&p_CveDep=47107&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de mobiliario y equipo para el Instituto Tecnolýgico de Tepic, derivado del Programa a la Ampliaciýn de la Oferta Educativa 2008 (Segunda Etapa)","INIFE2009FEDADQLP009","INSTITUTO NAYARITA PARA LA INFRAESTRUCTURA FÍSICA EDUCATIVA","47107001-014-09","ocds-0ud2q6-47107001-014-09","478175.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE LORENZO OF AMERICA, CORP. SA DE CV, id=de-lorenzo-of-america-corp-sa-de-cv}]","instituto-nayarita-para-la-infraestructura-fisica-educativa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","478175.54","INIFE2009FEDADQLP009"
"2021-05-09T03:21:07.000Z","2011-01-11T00:00:00.000Z","INSTITUTO NAYARITA PARA LA INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2011-01-11T00:00:00.000Z","México","Departamento de Administración","active","complete","[DE LORENZO OF AMERICA, CORP. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INIFE2009FEDADQLP011&p_CveDep=47107&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DE LORENZO OF AMERICA, CORP. SA DE CV, details={type=company}, id=de-lorenzo-of-america-corp-sa-de-cv}]","Nacional","MXN","Departamento de Administración","47107001-015-09-INIFE2009FEDADQLP011","[contract]","departamento-de-administracion-instituto-nayarita-para-la-infraestructura-fisica-educativa","[de-lorenzo-of-america-corp-sa-de-cv]","goods","instituto-nayarita-para-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Departamento de Administración","unidad-compradora","Adquisiciýn de mobiliario y equipo para el Instituto Tecnolýgico de Tepic (PAOE 2008)","[{id=compranet3-1620530467436}]","47107001","Adquisiciýn de mobiliario y equipo para el Instituto Tecnolýgico de Tepic (PAOE 2008)","open","institution","departamento-de-administracion-instituto-nayarita-para-la-infraestructura-fisica-educativa","Departamento de Administración","departamento-de-administracion-instituto-nayarita-para-la-infraestructura-fisica-educativa","INIFE2009FEDADQLP011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INIFE2009FEDADQLP011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INIFE2009FEDADQLP011&p_CveDep=47107&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de mobiliario y equipo para el Instituto Tecnolýgico de Tepic (PAOE 2008)","INIFE2009FEDADQLP011","INSTITUTO NAYARITA PARA LA INFRAESTRUCTURA FÍSICA EDUCATIVA","47107001-015-09","ocds-0ud2q6-47107001-015-09","147938.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE LORENZO OF AMERICA, CORP. SA DE CV, id=de-lorenzo-of-america-corp-sa-de-cv}]","instituto-nayarita-para-la-infraestructura-fisica-educativa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147938.18","INIFE2009FEDADQLP011"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA EDUCATIVA DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Dirección Técnica","active","complete","[DE LORENZO OF AMERICA, CORP. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-055-08 OPF/PROV05&p_CveDep=46107&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DE LORENZO OF AMERICA, CORP. SA DE CV, details={type=company}, id=de-lorenzo-of-america-corp-sa-de-cv}]","Nacional","MXN","Dirección Técnica","46107001-001-07-AD-055-08 OPF/PROV05","[contract]","direccion-tecnica-instituto-estatal-de-infraestructura-educativa-de-morelos","[de-lorenzo-of-america-corp-sa-de-cv]","goods","instituto-estatal-de-infraestructura-educativa-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Adquisiciýn de Equipamiento para diversos Planteles Educativos del Nivel Medio Superior y Superior","[{id=compranet3-1620530467436}]","46107001","Adquisiciýn de Equipamiento para diversos Planteles Educativos del Nivel Medio Superior y Superior","open","institution","direccion-tecnica-instituto-estatal-de-infraestructura-educativa-de-morelos","Dirección Técnica","direccion-tecnica-instituto-estatal-de-infraestructura-educativa-de-morelos","AD-055-08 OPF/PROV05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-055-08 OPF/PROV05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-055-08 OPF/PROV05&p_CveDep=46107&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Equipamiento para diversos Planteles Educativos del Nivel Medio Superior y Superior","AD-055-08 OPF/PROV05","INSTITUTO ESTATAL DE INFRAESTRUCTURA EDUCATIVA DE MORELOS","46107001-001-07","ocds-0ud2q6-46107001-001-07","54168.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE LORENZO OF AMERICA, CORP. SA DE CV, id=de-lorenzo-of-america-corp-sa-de-cv}]","instituto-estatal-de-infraestructura-educativa-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54168.66","AD-055-08 OPF/PROV05"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA EDUCATIVA DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Dirección Técnica","active","complete","[DE LORENZO OF AMERICA, CORP. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD09809 OPF2007&p_CveDep=46107&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DE LORENZO OF AMERICA, CORP. SA DE CV, details={type=company}, id=de-lorenzo-of-america-corp-sa-de-cv}]","Nacional","MXN","Dirección Técnica","46107001-012-08-AD09809 OPF2007","[contract]","direccion-tecnica-instituto-estatal-de-infraestructura-educativa-de-morelos","[de-lorenzo-of-america-corp-sa-de-cv]","goods","instituto-estatal-de-infraestructura-educativa-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","ADQUISICION DE EQUIPAMIENTO PARA DIVERSOS PLANTELES EDUCATIVOS DE NIVEL MEDIO SUPERIOR Y SUPERIOR","[{id=compranet3-1620530467436}]","46107001","ADQUISICION DE EQUIPAMIENTO PARA DIVERSOS PLANTELES EDUCATIVOS DE NIVEL MEDIO SUPERIOR Y SUPERIOR","open","institution","direccion-tecnica-instituto-estatal-de-infraestructura-educativa-de-morelos","Dirección Técnica","direccion-tecnica-instituto-estatal-de-infraestructura-educativa-de-morelos","AD09809 OPF2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD09809 OPF2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD09809 OPF2007&p_CveDep=46107&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE EQUIPAMIENTO PARA DIVERSOS PLANTELES EDUCATIVOS DE NIVEL MEDIO SUPERIOR Y SUPERIOR","AD09809 OPF2007","INSTITUTO ESTATAL DE INFRAESTRUCTURA EDUCATIVA DE MORELOS","46107001-012-08","ocds-0ud2q6-46107001-012-08","1000986.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE LORENZO OF AMERICA, CORP. SA DE CV, id=de-lorenzo-of-america-corp-sa-de-cv}]","instituto-estatal-de-infraestructura-educativa-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000986.8","AD09809 OPF2007"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[DE LORENZO OF AMERICA, CORP. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 478/2003&p_CveDep=47004&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DE LORENZO OF AMERICA, CORP. SA DE CV, details={type=company}, id=de-lorenzo-of-america-corp-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-013-03-SFDGA 478/2003","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[de-lorenzo-of-america-corp-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Equipamiento Especializado para la Secretaría de Obras Públicas (Universidad Tecnológica de Nayarit)","[{id=compranet3-1620530467436}]","47004002","Adquisición de Equipamiento Especializado para la Secretaría de Obras Públicas (Universidad Tecnológica de Nayarit)","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 478/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 478/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 478/2003&p_CveDep=47004&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Adquisición de Equipamiento Especializado para la Secretaría de Obras Públicas (Universidad Tecnológica de Nayarit)","SFDGA 478/2003","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-013-03","ocds-0ud2q6-47004002-013-03","3589413.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE LORENZO OF AMERICA, CORP. SA DE CV, id=de-lorenzo-of-america-corp-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3589413.59","SFDGA 478/2003"
"2021-05-09T03:21:07.000Z","2002-07-10T00:00:00.000Z","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","Licitación Pública","es","[{id=compranet3}]","2002-07-10T00:00:00.000Z","México","Dirección Administrativa","active","complete","[DE LORENZO OF AMERICA, CORP. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE-279/2002-N&p_CveDep=50121&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DE LORENZO OF AMERICA, CORP. SA DE CV, details={type=company}, id=de-lorenzo-of-america-corp-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","50121001-003-02-CAPCEE-279/2002-N","[contract]","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[de-lorenzo-of-america-corp-sa-de-cv]","goods","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","MOBILIARIO Y EQUIPO ESPECIALIZADO","[{id=compranet3-1620530467436}]","50121001","MOBILIARIO Y EQUIPO ESPECIALIZADO","open","institution","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","Dirección Administrativa","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","CAPCEE-279/2002-N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPCEE-279/2002-N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE-279/2002-N&p_CveDep=50121&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","MOBILIARIO Y EQUIPO ESPECIALIZADO","CAPCEE-279/2002-N","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","50121001-003-02","ocds-0ud2q6-50121001-003-02","2445392.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE LORENZO OF AMERICA, CORP. SA DE CV, id=de-lorenzo-of-america-corp-sa-de-cv}]","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2445392.76","CAPCEE-279/2002-N"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA EDUCATIVA DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Departamento de Costos y Presupuestos","active","complete","[DE LORENZO OF AMERICA, CORP. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD08608 FAM 2007&p_CveDep=46079&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DE LORENZO OF AMERICA, CORP. SA DE CV, details={type=company}, id=de-lorenzo-of-america-corp-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Presupuestos","46079001-005-08-AD08608 FAM 2007","[contract]","departamento-de-costos-y-presupuestos-instituto-estatal-de-infraestructura-educativa-de-morelos","[de-lorenzo-of-america-corp-sa-de-cv]","goods","instituto-estatal-de-infraestructura-educativa-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Costos y Presupuestos","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO PARA PLANTELES EDUCATIVOS UBICADOS EN DIVERSAS LOCALIDADES Y MUNICIPIOS DEL ESTADO DE MORELOS","[{id=compranet3-1620530467436}]","46079001","ADQUISICION DE MOBILIARIO Y EQUIPO PARA PLANTELES EDUCATIVOS UBICADOS EN DIVERSAS LOCALIDADES Y MUNICIPIOS DEL ESTADO DE MORELOS","open","institution","departamento-de-costos-y-presupuestos-instituto-estatal-de-infraestructura-educativa-de-morelos","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-instituto-estatal-de-infraestructura-educativa-de-morelos","AD08608 FAM 2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD08608 FAM 2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD08608 FAM 2007&p_CveDep=46079&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO PARA PLANTELES EDUCATIVOS UBICADOS EN DIVERSAS LOCALIDADES Y MUNICIPIOS DEL ESTADO DE MORELOS","AD08608 FAM 2007","INSTITUTO ESTATAL DE INFRAESTRUCTURA EDUCATIVA DE MORELOS","46079001-005-08","ocds-0ud2q6-46079001-005-08","369887.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE LORENZO OF AMERICA, CORP. SA DE CV, id=de-lorenzo-of-america-corp-sa-de-cv}]","instituto-estatal-de-infraestructura-educativa-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369887.76","AD08608 FAM 2007"
"2021-05-09T03:21:07.000Z","2003-11-04T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-04T00:00:00.000Z","México","Departamento de Concursos y Compras","active","complete","[DE LORENZO OF AMERICA, CORP. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COCE-AF-06/03&p_CveDep=48107&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DE LORENZO OF AMERICA, CORP. SA DE CV, details={type=company}, id=de-lorenzo-of-america-corp-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Compras","48107001-005-03-COCE-AF-06/03","[contract]","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[de-lorenzo-of-america-corp-sa-de-cv]","goods","comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Compras","unidad-compradora","Adquisición de mobiliario y equipo para el Nivel Medio Superior ICET","[{id=compranet3-1620530467436}]","48107001","Adquisición de mobiliario y equipo para el Nivel Medio Superior ICET","open","institution","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","Departamento de Concursos y Compras","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","COCE-AF-06/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COCE-AF-06/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COCE-AF-06/03&p_CveDep=48107&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Adquisición de mobiliario y equipo para el Nivel Medio Superior ICET","COCE-AF-06/03","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE NUEVO LEÓN","48107001-005-03","ocds-0ud2q6-48107001-005-03","4338711.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE LORENZO OF AMERICA, CORP. SA DE CV, id=de-lorenzo-of-america-corp-sa-de-cv}]","comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4338711.3","COCE-AF-06/03"
"2021-05-09T03:21:07.000Z","2009-03-11T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-11T00:00:00.000Z","México","Departamento de Concursos y Compras","active","complete","[DE LORENZO OF AMERICA, CORP. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COCE-AF-24/07&p_CveDep=48107&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DE LORENZO OF AMERICA, CORP. SA DE CV, details={type=company}, id=de-lorenzo-of-america-corp-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Compras","48107001-012-07-COCE-AF-24/07","[contract]","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[de-lorenzo-of-america-corp-sa-de-cv]","goods","comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Compras","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO PARA NIVEL MEDIO SUPERIOR ICET VARIOS","[{id=compranet3-1620530467436}]","48107001","ADQUISICION DE MOBILIARIO Y EQUIPO PARA NIVEL MEDIO SUPERIOR ICET VARIOS","open","institution","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","Departamento de Concursos y Compras","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","COCE-AF-24/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COCE-AF-24/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COCE-AF-24/07&p_CveDep=48107&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO PARA NIVEL MEDIO SUPERIOR ICET VARIOS","COCE-AF-24/07","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE NUEVO LEÓN","48107001-012-07","ocds-0ud2q6-48107001-012-07","291040.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE LORENZO OF AMERICA, CORP. SA DE CV, id=de-lorenzo-of-america-corp-sa-de-cv}]","comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291040.79","COCE-AF-24/07"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Departamento de Concursos y Compras","active","complete","[DE LORENZO OF AMERICA, CORP. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COCE-AF-02/03&p_CveDep=48107&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DE LORENZO OF AMERICA, CORP. SA DE CV, details={type=company}, id=de-lorenzo-of-america-corp-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Compras","48107001-015-02-COCE-AF-02/03","[contract]","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[de-lorenzo-of-america-corp-sa-de-cv]","goods","comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Compras","unidad-compradora","Adquisición de Mobiliario y Equipo para Nivel Medio Superior ICET 2001","[{id=compranet3-1620530467436}]","48107001","Adquisición de Mobiliario y Equipo para Nivel Medio Superior ICET 2001","open","institution","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","Departamento de Concursos y Compras","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","COCE-AF-02/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COCE-AF-02/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COCE-AF-02/03&p_CveDep=48107&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Adquisición de Mobiliario y Equipo para Nivel Medio Superior ICET 2001","COCE-AF-02/03","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE NUEVO LEÓN","48107001-015-02","ocds-0ud2q6-48107001-015-02","509339.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE LORENZO OF AMERICA, CORP. SA DE CV, id=de-lorenzo-of-america-corp-sa-de-cv}]","comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","509339.36","COCE-AF-02/03"
