"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-09-04T16:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[ANTONIO SIFUENTES VALLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296821]","[{address={countryName=México}, roles=supplier, name=ANTONIO SIFUENTES VALLES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=antonio-sifuentes-valles}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N48-2013-388583","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[antonio-sifuentes-valles]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2013-09-11T13:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-037","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-037","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","388583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296821}]","Est. Mec. Suelos Infraestruc. Port. Pesq. B. S. Simón, Mazatán, Tapachula, Chis.","388583","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-11-06T00:00:00.000Z","450808","ocds-0ud2q6-AO-009000986-N48-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","320971.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ANTONIO SIFUENTES VALLES, id=antonio-sifuentes-valles}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","320971.27","388583"
"2019-01-24T01:17:46.000Z","2014-10-08T12:41:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-20T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[CONSTRUCCIONES Y DESARROLLOS EN INGENIERIA Y ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461868]","[{identifier={legalName=CONSTRUCCIONES Y DESARROLLOS EN INGENIERIA Y ARQUITECTURA SA DE CV, scheme=RUPC, id=19467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y DESARROLLOS EN INGENIERIA Y ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-desarrollos-en-ingenieria-y-arquitectura-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N73-2014-676145","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construcciones-y-desarrollos-en-ingenieria-y-arquitectura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-10-16T12:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","SUPERVISIÓN DE LA RECONSTRUCCIÓN DE LAS ESCOLLERAS Y DE LA PROTECCIÓN MARGINAL OESTE EN CUYUTLÁN EN MANZANILLO, COL","[{id=compranet-1620524637144}]","009000986","false","Expirado","SUPERVISIÓN DE LA RECONSTRUCCIÓN DE LAS ESCOLLERAS Y DE LA PROTECCIÓN MARGINAL OESTE EN CUYUTLÁN EN MANZANILLO, COL","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","676145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461868}]","Supervisión Reconstrucción Esc. Protecc. Marginal en Cuyutlán, Manzanillo, Col.","676145","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","686271","ocds-0ud2q6-AO-009000986-N73-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","320888.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y DESARROLLOS EN INGENIERIA Y ARQUITECTURA SA DE CV, id=construcciones-y-desarrollos-en-ingenieria-y-arquitectura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","320888.9","676145"
"2019-11-08T17:40:02.000Z","2011-07-11T09:44:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-25T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[INFRAESTRUCTURA Y PROYECTOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24828]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]",,"MXN","Dirección General de Puertos","AO-009000986-N27-2011-39807","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-y-proyectos-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2011-07-18T12:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato 019","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato 019","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","39807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24828}]","Modificación al Análisis Costo Beneficio Terminal GNL Laguna de Cuyutlán, Col.","39807","true",,"Secretaría de Comunicaciones y Transportes","2011-09-07T00:00:00.000Z","42079","ocds-0ud2q6-AO-009000986-N27-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","320607.17",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO SA DE CV, id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","320607.17","39807"
"2019-01-24T01:18:06.000Z","2013-09-05T10:33:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[ANTONIO SIFUENTES VALLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296871]","[{address={countryName=México}, roles=supplier, name=ANTONIO SIFUENTES VALLES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=antonio-sifuentes-valles}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N50-2013-388570","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[antonio-sifuentes-valles]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2013-09-12T13:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-036","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-036","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","388570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296871}]","Est. Mec. Suelos Infraestruc. Port. Pesq. Laguna de Mar Muerto, Chis.","388570","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-11-06T00:00:00.000Z","450947","ocds-0ud2q6-AO-009000986-N50-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","314413.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ANTONIO SIFUENTES VALLES, id=antonio-sifuentes-valles}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","314413.89","388570"
"2019-11-08T17:40:02.000Z","2011-09-28T16:45:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[PLANEACION Y PROYECTOS DE INGENIERIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46181]","[{address={countryName=México}, roles=supplier, name=PLANEACION Y PROYECTOS DE INGENIERIA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=planeacion-y-proyectos-de-ingenieria-sc}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N49-2011-55243","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[planeacion-y-proyectos-de-ingenieria-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2011-10-05T11:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato 49","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato 49","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","55243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-55243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46181}]","MIA-Proy. Construcción de muelle y rampa Capitanía de Puerto en Tuxpan, Ver.","55243","true","Mixta","Secretaría de Comunicaciones y Transportes","2011-11-30T00:00:00.000Z","78397","ocds-0ud2q6-AO-009000986-N49-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","309000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PLANEACION Y PROYECTOS DE INGENIERIA SC, id=planeacion-y-proyectos-de-ingenieria-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","309000","55243"
"2019-11-08T17:40:02.000Z","2011-09-19T18:12:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-10T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[GES CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43370]","[{address={countryName=México}, roles=supplier, name=GES CONSULTORES SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ges-consultores-sc}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N45-2011-55220","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[ges-consultores-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2011-09-29T11:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato N45","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato N45","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","55220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-55220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43370}]","Est. Cost. Beneficio muro y rampa de botado en Paredón en Bahía de Tobari, Son.","55220","true","Mixta","Secretaría de Comunicaciones y Transportes","2011-11-23T00:00:00.000Z","73732","ocds-0ud2q6-AO-009000986-N45-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","299524.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GES CONSULTORES SC, id=ges-consultores-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","299524.03","55220"
"2019-01-24T01:18:06.000Z","2013-11-11T13:29:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[SUCOJAOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309207]","[{identifier={legalName=SUCOJAOS SA DE CV, scheme=RUPC, id=6646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUCOJAOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sucojaos-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N77-2013-456146","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[sucojaos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2013-11-14T13:30:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","SUPERVISIÓN DE LA CONSTRUCCIÓN DE TABLESTACAS PARA MUELLE EN ISLA DEL CARMEN, CAMP.","[{id=compranet-1620524637144}]","009000986","false","Expirado","SUPERVISIÓN DE LA CONSTRUCCIÓN DE TABLESTACAS PARA MUELLE EN ISLA DEL CARMEN, CAMP.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","456146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309207}]","SUPERVISIÓN DE LA CONSTRUCCIÓN TABLESTACAS - MUELLE EN ISLA DEL CARMEN, CAM.","456146","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","469495","ocds-0ud2q6-AO-009000986-N77-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","299086.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUCOJAOS SA DE CV, id=sucojaos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","299086.22","456146"
"2019-11-08T17:40:02.000Z","2011-08-17T14:52:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-22T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[SUPERVISIONES TECNICAS Y CONTROL DE CALIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35323]","[{address={countryName=México}, roles=supplier, name=SUPERVISIONES TECNICAS Y CONTROL DE CALIDAD, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supervisiones-tecnicas-y-control-de-calidad}]",,"MXN","Dirección General de Puertos","AO-009000986-N33-2011-39689","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[supervisiones-tecnicas-y-control-de-calidad]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2011-08-18T17:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato 025","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato 025","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","39689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35323}]","Supervisión de la construcción de atracaderos en Cuyutlán, Manzanillo, Col.","39689","true",,"Secretaría de Comunicaciones y Transportes","2011-11-19T00:00:00.000Z","58611","ocds-0ud2q6-AO-009000986-N33-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","295008.63",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUPERVISIONES TECNICAS Y CONTROL DE CALIDAD, id=supervisiones-tecnicas-y-control-de-calidad}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","295008.63","39689"
"2019-01-24T01:18:06.000Z","2013-07-25T17:04:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-12T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[CIMAR INGENIERIA ESPECIALIZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281420]","[{address={countryName=México}, roles=supplier, name=CIMAR INGENIERIA ESPECIALIZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cimar-ingenieria-especializada-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N33-2013-387137","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[cimar-ingenieria-especializada-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2013-08-01T13:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-021","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-021","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","387137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281420}]","Muest agua y sedim CRETIB, format H, Proy de const. Prot. cost. Pte Pto Chiapas","387137","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-09-25T00:00:00.000Z","427784","ocds-0ud2q6-AO-009000986-N33-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","294843.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CIMAR INGENIERIA ESPECIALIZADA SA DE CV, id=cimar-ingenieria-especializada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","294843.98","387137"
"2019-01-24T01:17:24.000Z","2015-05-12T12:13:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[SUCOJAOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554009]","[{identifier={legalName=SUCOJAOS SA DE CV, scheme=RUPC, id=6646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUCOJAOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sucojaos-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N19-2015-937830","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[sucojaos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2015-05-18T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Levantamiento Topohidrográfico de Reconocimiento General en Tecolutla, Ver.","[{id=compranet-1620524637144}]","009000986","false","Expirado","Levantamiento Topohidrográfico de Reconocimiento General en Tecolutla, Ver.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","937830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-937830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554009}]","LEVANTAMIENTO TOPOHIDROGRÁFICO EN TECOLUTLA, VER.","937830","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-07-15T00:00:00.000Z","814150","ocds-0ud2q6-AO-009000986-N19-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","293813.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUCOJAOS SA DE CV, id=sucojaos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","293813.28","937830"
