"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-06-02T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[CONSTRUCCION Y SEÑALAMIENTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-O-CB-A-521-W-0-7&p_CveDep=00009&p_CveUni=065&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y SEÑALAMIENTO S.A. DE C.V., details={type=company}, id=construccion-y-senalamiento-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-024-07-7-O-CB-A-521-W-0-7","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[construccion-y-senalamiento-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Trabajos para la Reconstrucciýn de Puentes, Conservaciýn Periýdica de tramos, Conservaciýn Rutinaria de Tramos, Conservaciýn Rutinaria de Puentes y Seýalamiento Horizontal y Vertical, en la Red Federal de Carreteras, en el Estado de Mýxico","[{id=compranet3-1620530467436}]","9065","Trabajos para la Reconstrucciýn de Puentes, Conservaciýn Periýdica de tramos, Conservaciýn Rutinaria de Tramos, Conservaciýn Rutinaria de Puentes y Seýalamiento Horizontal y Vertical, en la Red Federal de Carreteras, en el Estado de Mýxico","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","7-O-CB-A-521-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-O-CB-A-521-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-O-CB-A-521-W-0-7&p_CveDep=00009&p_CveUni=065&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","Trabajos para la Reconstrucciýn de Puentes, Conservaciýn Periýdica de tramos, Conservaciýn Rutinaria de Tramos, Conservaciýn Rutinaria de Puentes y Seýalamiento Horizontal y Vertical, en la Red Federal de Carreteras, en el Estado de Mýxico","7-O-CB-A-521-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-024-07","ocds-0ud2q6-00009065-024-07","1636926","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y SEÑALAMIENTO S.A. DE C.V., id=construccion-y-senalamiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1636926","7-O-CB-A-521-W-0-7"
"2021-05-09T03:21:07.000Z","2008-05-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-05-02T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[CONSTRUCCION Y SEÑALAMIENTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-O-CB-A-511-W-0-8&p_CveDep=00009&p_CveUni=065&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y SEÑALAMIENTO S.A. DE C.V., details={type=company}, id=construccion-y-senalamiento-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-024-08-8-O-CB-A-511-W-0-8","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[construccion-y-senalamiento-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Trabajos de senalamiento","[{id=compranet3-1620530467436}]","9065","Trabajos de senalamiento","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","8-O-CB-A-511-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-O-CB-A-511-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-O-CB-A-511-W-0-8&p_CveDep=00009&p_CveUni=065&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Trabajos de senalamiento","8-O-CB-A-511-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-024-08","ocds-0ud2q6-00009065-024-08","2029984","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y SEÑALAMIENTO S.A. DE C.V., id=construccion-y-senalamiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2029984","8-O-CB-A-511-W-0-8"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[CONSTRUCCIONES Y DESARROLLOS ACRE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-O-CE-A-580-W-0-9&p_CveDep=00009&p_CveUni=065&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y DESARROLLOS ACRE S.A. DE C.V., details={type=company}, id=construcciones-y-desarrollos-acre-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-024-09-9-O-CE-A-580-W-0-9","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[construcciones-y-desarrollos-acre-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Construcción de P.I.V.","[{id=compranet3-1620530467436}]","9065","Construcción de P.I.V.","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","9-O-CE-A-580-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-O-CE-A-580-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-O-CE-A-580-W-0-9&p_CveDep=00009&p_CveUni=065&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","Construcción de P.I.V.","9-O-CE-A-580-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-024-09","ocds-0ud2q6-00009065-024-09","1.290340205E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y DESARROLLOS ACRE S.A. DE C.V., id=construcciones-y-desarrollos-acre-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.290340205E7","9-O-CE-A-580-W-0-9"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[CONSTRUCCIONES JEDA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-O-CF-A-566-W-0-0&p_CveDep=00009&p_CveUni=065&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES JEDA, S.A. DE C.V, details={type=company}, id=construcciones-jeda-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-024-10-0-O-CF-A-566-W-0-0","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[construcciones-jeda-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Conservacion de caminos","[{id=compranet3-1620530467436}]","9065","Conservacion de caminos","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","0-O-CF-A-566-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-O-CF-A-566-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-O-CF-A-566-W-0-0&p_CveDep=00009&p_CveUni=065&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","Conservacion de caminos","0-O-CF-A-566-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-024-10","ocds-0ud2q6-00009065-024-10","3617244.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES JEDA, S.A. DE C.V, id=construcciones-jeda-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3617244.25","0-O-CF-A-566-W-0-0"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[CELESTUN CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-O-CB-A-549-W-0-2&p_CveDep=00009&p_CveUni=065&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CELESTUN CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=celestun-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-025-02-2-O-CB-A-549-W-0-2","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[celestun-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Conservación rutinaria multianual de la red Básica y Secundaria de carreteras Federales en el Estado de México","[{id=compranet3-1620530467436}]","9065","Conservación rutinaria multianual de la red Básica y Secundaria de carreteras Federales en el Estado de México","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","2-O-CB-A-549-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-O-CB-A-549-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-O-CB-A-549-W-0-2&p_CveDep=00009&p_CveUni=065&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Conservación rutinaria multianual de la red Básica y Secundaria de carreteras Federales en el Estado de México","2-O-CB-A-549-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-025-02","ocds-0ud2q6-00009065-025-02","4863110.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CELESTUN CONSTRUCCIONES, S.A. DE C.V., id=celestun-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4863110.58","2-O-CB-A-549-W-0-2"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[CONSTRUCTORA GISOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=65&NumInv=0025&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA GISOL, S.A. DE C.V., details={type=company}, id=constructora-gisol-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-025-03-3-O-CF-A-561-W-0-3","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[constructora-gisol-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Zampeado de mampostería de tercera clase, revestimiento de cunetas de concreto hidráulico","[{id=compranet3-1620530467436}]","9065","Zampeado de mampostería de tercera clase, revestimiento de cunetas de concreto hidráulico","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","3-O-CF-A-561-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-O-CF-A-561-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=65&NumInv=0025&AnoInv=2003&TipInv=R}]","Servicios relacionados con la obra pública","3-O-CF-A-561-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-025-03","ocds-0ud2q6-00009065-025-03","433866.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GISOL, S.A. DE C.V., id=constructora-gisol-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","433866.77","3-O-CF-A-561-W-0-3"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[INGENIERIA REDITUABLE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-O-CE-A-545-Y-0-3&p_CveDep=00009&p_CveUni=065&p_NumeroLc=025&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIA REDITUABLE S.A. DE C.V., details={type=company}, id=ingenieria-redituable-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-025-03-3-O-CE-A-545-Y-0-3","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[ingenieria-redituable-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Servicios relacionados con la obra pública","[{id=compranet3-1620530467436}]","9065","Servicios relacionados con la obra pública","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","3-O-CE-A-545-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-O-CE-A-545-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-O-CE-A-545-Y-0-3&p_CveDep=00009&p_CveUni=065&p_NumeroLc=025&p_AnioLc=2003&ConSin=1}]","Servicios relacionados con la obra pública","3-O-CE-A-545-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-025-03","ocds-0ud2q6-00009065-025-03","422065.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA REDITUABLE S.A. DE C.V., id=ingenieria-redituable-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","422065.36","3-O-CE-A-545-Y-0-3"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[CONSTRUCTORA CITO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-O-EA-A-532-W-0-4&p_CveDep=00009&p_CveUni=065&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CITO S.A. DE C.V., details={type=company}, id=constructora-cito-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-025-04-4-O-EA-A-532-W-0-4","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[constructora-cito-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Construcción del edificio del Centro SCT Estado de México","[{id=compranet3-1620530467436}]","9065","Construcción del edificio del Centro SCT Estado de México","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","4-O-EA-A-532-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-O-EA-A-532-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-O-EA-A-532-W-0-4&p_CveDep=00009&p_CveUni=065&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","Construcción del edificio del Centro SCT Estado de México","4-O-EA-A-532-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-025-04","ocds-0ud2q6-00009065-025-04","3.006090676E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CITO S.A. DE C.V., id=constructora-cito-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.006090676E7","4-O-EA-A-532-W-0-4"
"2021-05-09T03:21:07.000Z","2005-11-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-25T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[SISTEMAS DE PROYECTOS Y CONSTRUCCIONES, S.A. DE C. V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=65&NumInv=0025&AnoInv=2005&TipInv=R]","[{roles=supplier, name=SISTEMAS DE PROYECTOS Y CONSTRUCCIONES, S.A. DE C. V, details={type=company}, id=sistemas-de-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-025-05-5-O-CF-A-598-W-0-5","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[sistemas-de-proyectos-y-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Trabajos de modernizaciýn y ampliaciýn de las terracerýas, obras de drenaje, pavimentaciýn, seýalamiento horizontal y vertical del camino: San Vicente Chicoloapan-San Isidro Chololin-Santa Marýa Chimalhuacan, tramo del Km. 0+000 al Km. 1+500, en el municipio de Chimalhuacan, Estado de Mýxico","[{id=compranet3-1620530467436}]","9065","Trabajos de modernizaciýn y ampliaciýn de las terracerýas, obras de drenaje, pavimentaciýn, seýalamiento horizontal y vertical del camino: San Vicente Chicoloapan-San Isidro Chololin-Santa Marýa Chimalhuacan, tramo del Km. 0+000 al Km. 1+500, en el municipio de Chimalhuacan, Estado de Mýxico","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","5-O-CF-A-598-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-O-CF-A-598-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=65&NumInv=0025&AnoInv=2005&TipInv=R}]","Supervisiýn de la construcciýn del ""Entronque Autopista Mýxico - Querýtaro""","5-O-CF-A-598-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-025-05","ocds-0ud2q6-00009065-025-05","1737241.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE PROYECTOS Y CONSTRUCCIONES, S.A. DE C. V, id=sistemas-de-proyectos-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1737241.95","5-O-CF-A-598-W-0-5"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[GEO GRUPO DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-O-CE-A-550-Y-0-5&p_CveDep=00009&p_CveUni=065&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GEO GRUPO DEL CENTRO, S.A. DE C.V., details={type=company}, id=geo-grupo-del-centro-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-025-05-5-O-CE-A-550-Y-0-5","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[geo-grupo-del-centro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Supervisiýn de la construcciýn del ""Entronque Autopista Mýxico - Querýtaro""","[{id=compranet3-1620530467436}]","9065","Supervisiýn de la construcciýn del ""Entronque Autopista Mýxico - Querýtaro""","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","5-O-CE-A-550-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-O-CE-A-550-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-O-CE-A-550-Y-0-5&p_CveDep=00009&p_CveUni=065&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","Supervisiýn de la construcciýn del ""Entronque Autopista Mýxico - Querýtaro""","5-O-CE-A-550-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-025-05","ocds-0ud2q6-00009065-025-05","3583210.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEO GRUPO DEL CENTRO, S.A. DE C.V., id=geo-grupo-del-centro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3583210.77","5-O-CE-A-550-Y-0-5"
