"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-11T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[LA CRONICA DÍARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/045-G/2013]","[{roles=supplier, name=LA CRONICA DÍARIA S.A. DE C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/045-G/2013-SG/PF/CNS/045-G/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[la-cronica-diaria-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA COMPAÑÍA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA COMPAÑÍA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/045-G/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/045-G/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/045-G/2013}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA COMPAÑÍA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","SG/PF/CNS/045-G/2013","POLICÍA FEDERAL","2013-07-15T00:00:00.000Z","SG/PF/CNS/045-G/2013","ocds-0ud2q6-SG/PF/CNS/045-G/2013","30871.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA CRONICA DÍARIA S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30871.78","SG/PF/CNS/045-G/2013"
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-26T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[ANAVELA CASTILLO RANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/016/2014]","[{roles=supplier, name=ANAVELA CASTILLO RANGEL, details={type=person}, id=anavela-castillo-rangel}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/016/2014-SEGOB/PF/016/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[anavela-castillo-rangel]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INGLÉS BÁSICO AL GRUPO 3 DE LA 3A GEN. DE GENDARMERÍA","[{id=pot-1620519810584}]","INGLÉS BÁSICO AL GRUPO 3 DE LA 3A GEN. DE GENDARMERÍA","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/016/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/016/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/016/2014}]","INGLÉS BÁSICO AL GRUPO 3 DE LA 3A GEN. DE GENDARMERÍA","SEGOB/PF/016/2014","POLICÍA FEDERAL","2014-06-20T00:00:00.000Z","SEGOB/PF/016/2014","ocds-0ud2q6-SEGOB/PF/016/2014","30160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANAVELA CASTILLO RANGEL, id=anavela-castillo-rangel}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30160","SEGOB/PF/016/2014"
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-26T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[MARÍA FERNANDA MUÑOZ BUENDÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/017/2014]","[{roles=supplier, name=MARÍA FERNANDA MUÑOZ BUENDÍA, details={type=person}, id=maria-fernanda-munoz-buendia}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/017/2014-SEGOB/PF/017/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[maria-fernanda-munoz-buendia]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INGLÉS BÁSICO AL GRUPO 1 DE LA 3A GEN. DE GENDARMERÍA","[{id=pot-1620519810584}]","INGLÉS BÁSICO AL GRUPO 1 DE LA 3A GEN. DE GENDARMERÍA","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/017/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/017/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/017/2014}]","INGLÉS BÁSICO AL GRUPO 1 DE LA 3A GEN. DE GENDARMERÍA","SEGOB/PF/017/2014","POLICÍA FEDERAL","2014-06-20T00:00:00.000Z","SEGOB/PF/017/2014","ocds-0ud2q6-SEGOB/PF/017/2014","30160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA FERNANDA MUÑOZ BUENDÍA, id=maria-fernanda-munoz-buendia}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30160","SEGOB/PF/017/2014"
"2021-05-09T00:24:27.000Z","2013-11-28T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[COMERCIALIZADORA INVAMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/131/2013]","[{roles=supplier, name=COMERCIALIZADORA INVAMED S.A. DE C.V., details={type=company}, id=comercializadora-invamed-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/131/2013-SEGOB/PF/131/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[comercializadora-invamed-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OXIGENO MEDICINAL","[{id=pot-1620519810584}]","OXIGENO MEDICINAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/131/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/131/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/131/2013}]","OXIGENO MEDICINAL","SEGOB/PF/131/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SEGOB/PF/131/2013","ocds-0ud2q6-SEGOB/PF/131/2013","29696","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA INVAMED S.A. DE C.V., id=comercializadora-invamed-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29696","SEGOB/PF/131/2013"
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-10T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[EDITORIAL LA PRENSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/046-O/2013]","[{roles=supplier, name=EDITORIAL LA PRENSA S.A. DE C.V., details={type=company}, id=editorial-la-prensa-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/046-O/2013-SG/PF/CNS/046-O/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[editorial-la-prensa-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/046-O/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/046-O/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/046-O/2013}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","SG/PF/CNS/046-O/2013","POLICÍA FEDERAL","2013-07-15T00:00:00.000Z","SG/PF/CNS/046-O/2013","ocds-0ud2q6-SG/PF/CNS/046-O/2013","29178.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL LA PRENSA S.A. DE C.V., id=editorial-la-prensa-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29178.62","SG/PF/CNS/046-O/2013"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[C. CLAUDINA CUEVAS CUEVAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/032/2008]","[{roles=supplier, name=C. CLAUDINA CUEVAS CUEVAS, details={type=person}, id=c-claudina-cuevas-cuevas}]","MXN","COORDINACION DE SERVICIOS GENERALES","SSP/PFP/CNA/032/2008-SSP/PFP/CNA/032/2008","[contract]","coordinacion-de-servicios-generales-policia-federal","[c-claudina-cuevas-cuevas]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AV. LÁZARO CÁRDENAS S/N COLONIA SAN MARTÍN MUNICIPIO DE ARTEAGA ESTADO DE MICHOACÁN","[{id=pot-1620519810584}]","AV. LÁZARO CÁRDENAS S/N COLONIA SAN MARTÍN MUNICIPIO DE ARTEAGA ESTADO DE MICHOACÁN",,"institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SSP/PFP/CNA/032/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNA/032/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/032/2008}]","AV. LÁZARO CÁRDENAS S/N COLONIA SAN MARTÍN MUNICIPIO DE ARTEAGA ESTADO DE MICHOACÁN","SSP/PFP/CNA/032/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP/PFP/CNA/032/2008","ocds-0ud2q6-SSP/PFP/CNA/032/2008","29116.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. CLAUDINA CUEVAS CUEVAS, id=c-claudina-cuevas-cuevas}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29116.44","SSP/PFP/CNA/032/2008"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[SERVICIOS & SOLUCIÓN EMPRESARIAL Y/O JUAN MANUEL REYNA ALEGRÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C116/2014]","[{roles=supplier, name=SERVICIOS & SOLUCIÓN EMPRESARIAL Y/O JUAN MANUEL REYNA ALEGRÍA, details={type=company}, id=servicios-&-solucion-empresarial-yo-juan-manuel-reyna-alegria}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C116/2014-SEGOB/PF/SG/CSG/DGRM/C116/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[servicios-&-solucion-empresarial-yo-juan-manuel-reyna-alegria]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL ELÉCTRICO PARA EL MANTENIMIENTO DE LOS DIFERENTES INMUEBLES QUE OCUPA LA POLICÍA FEDERAL EN EL ÁREA METROPOLITANA DEL VALLE DE MÉXICO Y AL INTERIOR DE LA REPÚBLICA MEXICANA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL ELÉCTRICO PARA EL MANTENIMIENTO DE LOS DIFERENTES INMUEBLES QUE OCUPA LA POLICÍA FEDERAL EN EL ÁREA METROPOLITANA DEL VALLE DE MÉXICO Y AL INTERIOR DE LA REPÚBLICA MEXICANA",,"institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C116/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C116/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C116/2014}]","ADQUISICIÓN DE MATERIAL ELÉCTRICO PARA EL MANTENIMIENTO DE LOS DIFERENTES INMUEBLES QUE OCUPA LA POLICÍA FEDERAL EN EL ÁREA METROPOLITANA DEL VALLE DE MÉXICO Y AL INTERIOR DE LA REPÚBLICA MEXICANA","SEGOB/PF/SG/CSG/DGRM/C116/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C116/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C116/2014","28855","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS & SOLUCIÓN EMPRESARIAL Y/O JUAN MANUEL REYNA ALEGRÍA, id=servicios-&-solucion-empresarial-yo-juan-manuel-reyna-alegria}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28855","SEGOB/PF/SG/CSG/DGRM/C116/2014"
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-11T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[COMMERCIAL MEDÍA BIZCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/046-H/2013]","[{roles=supplier, name=COMMERCIAL MEDÍA BIZCOM S.A. DE C.V., details={type=company}, id=commercial-media-bizcom-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/046-H/2013-SG/PF/CNS/046-H/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[commercial-media-bizcom-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA COMPAÑÍA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA COMPAÑÍA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/046-H/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/046-H/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/046-H/2013}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA COMPAÑÍA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","SG/PF/CNS/046-H/2013","POLICÍA FEDERAL","2013-07-15T00:00:00.000Z","SG/PF/CNS/046-H/2013","ocds-0ud2q6-SG/PF/CNS/046-H/2013","28809.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMMERCIAL MEDÍA BIZCOM S.A. DE C.V., id=commercial-media-bizcom-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28809.46","SG/PF/CNS/046-H/2013"
"2021-05-09T00:24:27.000Z","2012-09-06T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-24T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[FERRETERIA CENTRAL DE ABASTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/109/2012]","[{roles=supplier, name=FERRETERIA CENTRAL DE ABASTOS S.A. DE C.V., details={type=company}, id=ferreteria-central-de-abastos-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SSP/PF/CNS/109/2012-SSP/PF/CNS/109/2012","[contract]","coordinacion-de-servicios-generales-policia-federal","[ferreteria-central-de-abastos-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICION DE HERRAMIENTAS Y MAQUINAS-HERRAMIENTAS PARA EL AREA DE MANTENIMIENTO A INMUEBLES DE LA POLICIA FEDERAL","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICION DE HERRAMIENTAS Y MAQUINAS-HERRAMIENTAS PARA EL AREA DE MANTENIMIENTO A INMUEBLES DE LA POLICIA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SSP/PF/CNS/109/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/109/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/109/2012}]","CONTRATO PARA LA ADQUISICION DE HERRAMIENTAS Y MAQUINAS-HERRAMIENTAS PARA EL AREA DE MANTENIMIENTO A INMUEBLES DE LA POLICIA FEDERAL","SSP/PF/CNS/109/2012","POLICÍA FEDERAL","2012-12-31T00:00:00.000Z","SSP/PF/CNS/109/2012","ocds-0ud2q6-SSP/PF/CNS/109/2012","28451.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA CENTRAL DE ABASTOS S.A. DE C.V., id=ferreteria-central-de-abastos-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28451.75","SSP/PF/CNS/109/2012"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[CC. GUADALUPE RUÍZ PALACIOS Y JOSE MANUEL RUIZ PALACIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/008/2008]","[{roles=supplier, name=CC. GUADALUPE RUÍZ PALACIOS Y JOSE MANUEL RUIZ PALACIOS, details={type=company}, id=cc-guadalupe-ruiz-palacios-y-jose-manuel-ruiz-palacios}]","MXN","COORDINACION DE SERVICIOS GENERALES","SSP/PFP/CNA/008/2008-SSP/PFP/CNA/008/2008","[contract]","coordinacion-de-servicios-generales-policia-federal","[cc-guadalupe-ruiz-palacios-y-jose-manuel-ruiz-palacios]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE UBICADO EN CALLE 2a AVENIDA SUR SIN NÚMERO COLONIA BARRIO DE LAS MORAS CIUDAD Y MUNICIPIO BOCHIL ESTADO DE CHIAPAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN CALLE 2a AVENIDA SUR SIN NÚMERO COLONIA BARRIO DE LAS MORAS CIUDAD Y MUNICIPIO BOCHIL ESTADO DE CHIAPAS",,"institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SSP/PFP/CNA/008/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNA/008/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/008/2008}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN CALLE 2a AVENIDA SUR SIN NÚMERO COLONIA BARRIO DE LAS MORAS CIUDAD Y MUNICIPIO BOCHIL ESTADO DE CHIAPAS","SSP/PFP/CNA/008/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP/PFP/CNA/008/2008","ocds-0ud2q6-SSP/PFP/CNA/008/2008","27753.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CC. GUADALUPE RUÍZ PALACIOS Y JOSE MANUEL RUIZ PALACIOS, id=cc-guadalupe-ruiz-palacios-y-jose-manuel-ruiz-palacios}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27753.8","SSP/PFP/CNA/008/2008"
