"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-04T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-04T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[KRUEGER INTERNATIONAL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/245/05&vv_provsino=0]","[{roles=supplier, name=KRUEGER INTERNATIONAL DE MÉXICO, S.A. DE C.V., details={type=company}, id=krueger-international-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-044-05-CNBV/245/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[krueger-international-de-mexico-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","DESARMADO, TRASLADO Y ARMADO DEL SISTEMA DE ARCHIVO MOVIL (SAM).","[{id=compranet3-1620530467436}]","6100001","DESARMADO, TRASLADO Y ARMADO DEL SISTEMA DE ARCHIVO MOVIL (SAM).","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/245/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/245/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/245/05&vv_provsino=0}]","DESARMADO, TRASLADO Y ARMADO DEL SISTEMA DE ARCHIVO MOVIL (SAM).","CNBV/245/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-044-05","ocds-0ud2q6-06100001-044-05","189896","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KRUEGER INTERNATIONAL DE MÉXICO, S.A. DE C.V., id=krueger-international-de-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189896","CNBV/245/05"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[IT COMPUTACIýN ESPECIALIZADA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/103/06&vv_provsino=0]","[{roles=supplier, name=IT COMPUTACIýN ESPECIALIZADA, S.C., details={type=company}, id=it-computaciyn-especializada-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-044-06-CNBV/103/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[it-computaciyn-especializada-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE ETL (DATASTAGE).","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE ETL (DATASTAGE).","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/103/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/103/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/103/06&vv_provsino=0}]","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE ETL (DATASTAGE).","CNBV/103/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-044-06","ocds-0ud2q6-06100001-044-06","236954.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IT COMPUTACIýN ESPECIALIZADA, S.C., id=it-computaciyn-especializada-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236954.68","CNBV/103/06"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[OCHOA LýPEZ ABOGADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/087/07&vv_provsino=0]","[{roles=supplier, name=OCHOA LýPEZ ABOGADOS, S.C., details={type=company}, id=ochoa-lypez-abogados-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-044-07-CNBV/087/07","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[ochoa-lypez-abogados-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACIýN DE SERVICIOS EN MATERIA CONTENCIOSA ADMINISTRATIVA.","[{id=compranet3-1620530467436}]","6100001","PRESTACIýN DE SERVICIOS EN MATERIA CONTENCIOSA ADMINISTRATIVA.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/087/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/087/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/087/07&vv_provsino=0}]","PRESTACIýN DE SERVICIOS EN MATERIA CONTENCIOSA ADMINISTRATIVA.","CNBV/087/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-044-07","ocds-0ud2q6-06100001-044-07","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCHOA LýPEZ ABOGADOS, S.C., id=ochoa-lypez-abogados-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","CNBV/087/07"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[LIC. GIL ANAV YEDIDIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/460/08&vv_provsino=0]","[{roles=supplier, name=LIC. GIL ANAV YEDIDIA, details={type=person}, id=lic-gil-anav-yedidia}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-044-08-CNBV/460/08","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[lic-gil-anav-yedidia]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE CAPACITACIýN, PARA IMPARTIR EL CURSO DENOMINADO ""INGLýS JURýDICO Y ELEMENTOS BýSICOS DEL DERECHO NORTEAMERICANO"".","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE CAPACITACIýN, PARA IMPARTIR EL CURSO DENOMINADO ""INGLýS JURýDICO Y ELEMENTOS BýSICOS DEL DERECHO NORTEAMERICANO"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/460/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/460/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/460/08&vv_provsino=0}]","SERVICIOS DE CAPACITACIýN, PARA IMPARTIR EL CURSO DENOMINADO ""INGLýS JURýDICO Y ELEMENTOS BýSICOS DEL DERECHO NORTEAMERICANO"".","CNBV/460/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-044-08","ocds-0ud2q6-06100001-044-08","190000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIC. GIL ANAV YEDIDIA, id=lic-gil-anav-yedidia}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190000","CNBV/460/08"
"2021-05-09T03:21:07.000Z","2009-04-14T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-14T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SPN, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/428/09&vv_provsino=0]","[{roles=supplier, name=SPN, S.A DE C.V., details={type=company}, id=spn-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-044-09-CNBV/428/09","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[spn-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO SIN REFACCIONES PARA EQUIPOS DE ENERGÍA ININTERRUMPIBLE UPS Y TRANSFORMADORES.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO SIN REFACCIONES PARA EQUIPOS DE ENERGÍA ININTERRUMPIBLE UPS Y TRANSFORMADORES.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/428/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/428/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/428/09&vv_provsino=0}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO SIN REFACCIONES PARA EQUIPOS DE ENERGÍA ININTERRUMPIBLE UPS Y TRANSFORMADORES.","CNBV/428/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-044-09","ocds-0ud2q6-06100001-044-09","182500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPN, S.A DE C.V., id=spn-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182500","CNBV/428/09"
"2021-05-09T03:21:07.000Z","2010-01-29T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-29T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SUMINISTROS Y SERVICIOS PARA OFICINA LIBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/062/10&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS Y SERVICIOS PARA OFICINA LIBRA, S.A. DE C.V., details={type=company}, id=suministros-y-servicios-para-oficina-libra-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-044-10-CNBV/062/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[suministros-y-servicios-para-oficina-libra-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","COMPRA DE CAJAS DE CARTON DOBLE CORRUGADO.","[{id=compranet3-1620530467436}]","6100001","COMPRA DE CAJAS DE CARTON DOBLE CORRUGADO.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/062/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/062/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/062/10&vv_provsino=0}]","COMPRA DE CAJAS DE CARTON DOBLE CORRUGADO.","CNBV/062/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-044-10","ocds-0ud2q6-06100001-044-10","34890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y SERVICIOS PARA OFICINA LIBRA, S.A. DE C.V., id=suministros-y-servicios-para-oficina-libra-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34890","CNBV/062/10"
"2021-05-09T03:21:07.000Z","2002-09-23T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-23T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[IMECAF MEXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CNBV/203/02&vv_provsino=0]","[{roles=supplier, name=IMECAF MEXICO, S.C., details={type=company}, id=imecaf-mexico-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-045-02-CNBV/203/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[imecaf-mexico-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","CAPACITACION DEL PERSONAL DE ESTE ORGANISMO.","[{id=compranet3-1620530467436}]","6100001","CAPACITACION DEL PERSONAL DE ESTE ORGANISMO.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/203/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/203/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CNBV/203/02&vv_provsino=0}]","CAPACITACION DEL PERSONAL DE ESTE ORGANISMO.","CNBV/203/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-045-02","ocds-0ud2q6-06100001-045-02","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMECAF MEXICO, S.C., id=imecaf-mexico-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","CNBV/203/02"
"2021-05-09T03:21:07.000Z","2003-07-09T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2003-07-09T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CNBV/144/03&vv_provsino=0]","[{roles=supplier, name=GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C., details={type=company}, id=galaz-yamazaki-ruiz-urquiza-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-045-03-CNBV/144/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[galaz-yamazaki-ruiz-urquiza-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS PROFESIONALES, PARA LA EVALUACION Y CLASIFICACION DE LA INFORMACION (ANALISIS DE RIESGO ETAPA II).","[{id=compranet3-1620530467436}]","6100001","SERVICIOS PROFESIONALES, PARA LA EVALUACION Y CLASIFICACION DE LA INFORMACION (ANALISIS DE RIESGO ETAPA II).","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/144/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/144/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CNBV/144/03&vv_provsino=0}]","SERVICIOS PROFESIONALES, PARA LA EVALUACION Y CLASIFICACION DE LA INFORMACION (ANALISIS DE RIESGO ETAPA II).","CNBV/144/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-045-03","ocds-0ud2q6-06100001-045-03","958876","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C., id=galaz-yamazaki-ruiz-urquiza-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","958876","CNBV/144/03"
"2021-05-09T03:21:07.000Z","2004-09-13T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2004-09-13T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[INSTITUTO DEL MERCADO DE VALORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CNBV/330/04&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DEL MERCADO DE VALORES, S.C., details={type=company}, id=instituto-del-mercado-de-valores-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-045-04-CNBV/330/04","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[instituto-del-mercado-de-valores-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","CONTRATACION DE PRESTACION DE SERVICIOS PROFESIONALES PARA IMPARTIR EL CURSO DENOMINADO ""ESTADISTICA BASICA"".","[{id=compranet3-1620530467436}]","6100001","CONTRATACION DE PRESTACION DE SERVICIOS PROFESIONALES PARA IMPARTIR EL CURSO DENOMINADO ""ESTADISTICA BASICA"".","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/330/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/330/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CNBV/330/04&vv_provsino=0}]","CONTRATO ABIERTO DE PRESTACION DE SERVICIOS PROFESIONALES, PARA IMPARTIR EL CURSO DENOMINADO ""MERCADO DE DINERO"".","CNBV/330/04","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-045-04","ocds-0ud2q6-06100001-045-04","30000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DEL MERCADO DE VALORES, S.C., id=instituto-del-mercado-de-valores-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000","CNBV/330/04"
"2021-05-09T03:21:07.000Z","2004-09-10T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2004-09-10T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[IDEFI CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CNBV/327/04&vv_provsino=0]","[{roles=supplier, name=IDEFI CONSULTORES, S.C., details={type=company}, id=idefi-consultores-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-045-04-CNBV/327/04","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[idefi-consultores-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","CONTRATO ABIERTO DE PRESTACION DE SERVICIOS PROFESIONALES, PARA IMPARTIR CURSOS DE CAPACITACION ""TECNICOS-SUSTANTIVOS"".","[{id=compranet3-1620530467436}]","6100001","CONTRATO ABIERTO DE PRESTACION DE SERVICIOS PROFESIONALES, PARA IMPARTIR CURSOS DE CAPACITACION ""TECNICOS-SUSTANTIVOS"".","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/327/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/327/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CNBV/327/04&vv_provsino=0}]","CONTRATO ABIERTO DE PRESTACION DE SERVICIOS PROFESIONALES, PARA IMPARTIR EL CURSO DENOMINADO ""MERCADO DE DINERO"".","CNBV/327/04","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-045-04","ocds-0ud2q6-06100001-045-04","107100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDEFI CONSULTORES, S.C., id=idefi-consultores-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107100","CNBV/327/04"
