"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments","tender.value.amount","planning.budget.amount.currency","tender.procurementMethodRationale","tender.additionalProcurementCategories","tender.value.currency","parties.buyer.details.govLevel","planning.budget.amount.amount"
"2021-05-09T00:24:27.000Z","2007-12-14T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ALFARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-028-337-07]","[{roles=supplier, name=ALFARO, details={type=company}, id=alfaro}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","LPN-02100002-028-337-07-LPN-02100002-028-337-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[alfaro]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de alimentos no perecederos (Abarrotes)","[{id=pot-1620519810584}]","Suministro de alimentos no perecederos (Abarrotes)","open","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","LPN-02100002-028-337-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-02100002-028-337-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-028-337-07}]","Suministro de alimentos no perecederos (Abarrotes)","LPN-02100002-028-337-07","PRESIDENCIA DE LA REPUBLICA","2008-12-31T00:00:00.000Z","LPN-02100002-028-337-07","ocds-0ud2q6-LPN-02100002-028-337-07","266295.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFARO, id=alfaro}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","266295.4","LPN-02100002-028-337-07"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[BENJAMIN ANTONIO ALFARO ALFARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605371]","[{roles=supplier, name=BENJAMIN ANTONIO ALFARO ALFARO, details={type=person}, id=benjamin-antonio-alfaro-alfaro}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605371-605371","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[benjamin-antonio-alfaro-alfaro]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BRIDAS SLIPON DE ACERO SOLDABLE DE 250 MM (10) DE DIAM","[{id=pot-1620519810584}]","BRIDAS SLIPON DE ACERO SOLDABLE DE 250 MM (10) DE DIAM","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605371","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605371-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605371}]","BRIDAS SLIPON DE ACERO SOLDABLE DE 250 MM (10) DE DIAM","605371","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-01T00:00:00.000Z","605371","ocds-0ud2q6-605371","35259","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENJAMIN ANTONIO ALFARO ALFARO, id=benjamin-antonio-alfaro-alfaro}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35259","605371"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[BENJAMIN ANTONIO ALFARO ALFARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605266]","[{roles=supplier, name=BENJAMIN ANTONIO ALFARO ALFARO, details={type=person}, id=benjamin-antonio-alfaro-alfaro}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605266-605266","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[benjamin-antonio-alfaro-alfaro]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BRIDAS SLIPON DE ACERO SOLDABLES DE 6","[{id=pot-1620519810584}]","BRIDAS SLIPON DE ACERO SOLDABLES DE 6","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605266","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605266-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605266}]","BRIDAS SLIPON DE ACERO SOLDABLES DE 6","605266","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-11-24T00:00:00.000Z","605266","ocds-0ud2q6-605266","226073","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENJAMIN ANTONIO ALFARO ALFARO, id=benjamin-antonio-alfaro-alfaro}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","226073","605266"
"2021-05-09T00:24:27.000Z","2009-05-08T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[BENJAMIN ANTONIO ALFARO ALFARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=702969]","[{roles=supplier, name=BENJAMIN ANTONIO ALFARO ALFARO, details={type=person}, id=benjamin-antonio-alfaro-alfaro}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","702969-702969","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[benjamin-antonio-alfaro-alfaro]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALVULA DE COMPUERTA VASTAGO FIJO BRIDADA DE HIERRO CON INTERIORES DE BRONCE MARCA WALWORTH O SIMILAR CLASE 125 LBS DE 8 DE DIAMETRO","[{id=pot-1620519810584}]","VALVULA DE COMPUERTA VASTAGO FIJO BRIDADA DE HIERRO CON INTERIORES DE BRONCE MARCA WALWORTH O SIMILAR CLASE 125 LBS DE 8 DE DIAMETRO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","702969","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-702969-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=702969}]","VALVULA DE COMPUERTA VASTAGO FIJO BRIDADA DE HIERRO CON INTERIORES DE BRONCE MARCA WALWORTH O SIMILAR CLASE 125 LBS DE 8 DE DIAMETRO","702969","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2009-05-08T00:00:00.000Z","702969","ocds-0ud2q6-702969","226844","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENJAMIN ANTONIO ALFARO ALFARO, id=benjamin-antonio-alfaro-alfaro}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","226844","702969"
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[BENJAMIN ANTONIO ALFARO ALFARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=703423]","[{roles=supplier, name=BENJAMIN ANTONIO ALFARO ALFARO, details={type=person}, id=benjamin-antonio-alfaro-alfaro}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","703423-703423","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[benjamin-antonio-alfaro-alfaro]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REDUCCION CONCENTRICA DE A/C A234 WPB DE 8 DE DIAMETRO A 4 DE DIÁMETRO EN CEDULA 40","[{id=pot-1620519810584}]","REDUCCION CONCENTRICA DE A/C A234 WPB DE 8 DE DIAMETRO A 4 DE DIÁMETRO EN CEDULA 40","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","703423","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-703423-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=703423}]","REDUCCION CONCENTRICA DE A/C A234 WPB DE 8 DE DIAMETRO A 4 DE DIÁMETRO EN CEDULA 40","703423","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2009-06-01T00:00:00.000Z","703423","ocds-0ud2q6-703423","23216","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENJAMIN ANTONIO ALFARO ALFARO, id=benjamin-antonio-alfaro-alfaro}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23216","703423"
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[BENJAMIN ANTONIO ALFARO ALFARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=703424]","[{roles=supplier, name=BENJAMIN ANTONIO ALFARO ALFARO, details={type=person}, id=benjamin-antonio-alfaro-alfaro}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","703424-703424","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[benjamin-antonio-alfaro-alfaro]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BRIDAS DE A/C TIPO SLIPON DE 8 DE DIAMETRO RF CLASE 150 LBS","[{id=pot-1620519810584}]","BRIDAS DE A/C TIPO SLIPON DE 8 DE DIAMETRO RF CLASE 150 LBS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","703424","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-703424-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=703424}]","BRIDAS DE A/C TIPO SLIPON DE 8 DE DIAMETRO RF CLASE 150 LBS","703424","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2009-06-01T00:00:00.000Z","703424","ocds-0ud2q6-703424","4756","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENJAMIN ANTONIO ALFARO ALFARO, id=benjamin-antonio-alfaro-alfaro}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4756","703424"
"2021-05-09T00:24:27.000Z","2009-08-05T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-05T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[BENJAMIN ANTONIO ALFARO ALFARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=705112]","[{roles=supplier, name=BENJAMIN ANTONIO ALFARO ALFARO, details={type=person}, id=benjamin-antonio-alfaro-alfaro}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","705112-705112","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[benjamin-antonio-alfaro-alfaro]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VARILLA CORRUGADA PARA CONSTRUCCION EN TRAMOS DE 12 MTS APROX 1/2 DE DIAMETRO","[{id=pot-1620519810584}]","VARILLA CORRUGADA PARA CONSTRUCCION EN TRAMOS DE 12 MTS APROX 1/2 DE DIAMETRO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","705112","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-705112-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=705112}]","VARILLA CORRUGADA PARA CONSTRUCCION EN TRAMOS DE 12 MTS APROX 1/2 DE DIAMETRO","705112","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2009-08-05T00:00:00.000Z","705112","ocds-0ud2q6-705112","436011","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENJAMIN ANTONIO ALFARO ALFARO, id=benjamin-antonio-alfaro-alfaro}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","436011","705112"
"2021-05-09T00:24:27.000Z","2009-08-10T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-10T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[BENJAMIN ANTONIO ALFARO ALFARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=705249]","[{roles=supplier, name=BENJAMIN ANTONIO ALFARO ALFARO, details={type=person}, id=benjamin-antonio-alfaro-alfaro}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","705249-705249","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[benjamin-antonio-alfaro-alfaro]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VARILLA CORRUGADA DE 1 1/4 R42","[{id=pot-1620519810584}]","VARILLA CORRUGADA DE 1 1/4 R42","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","705249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-705249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=705249}]","VARILLA CORRUGADA DE 1 1/4 R42","705249","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2009-08-10T00:00:00.000Z","705249","ocds-0ud2q6-705249","3595725","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENJAMIN ANTONIO ALFARO ALFARO, id=benjamin-antonio-alfaro-alfaro}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3595725","705249"
"2021-05-09T00:24:27.000Z","2009-06-08T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[BENJAMIN ANTONIO ALFARO ALFARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=703890]","[{roles=supplier, name=BENJAMIN ANTONIO ALFARO ALFARO, details={type=person}, id=benjamin-antonio-alfaro-alfaro}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","703890-703890","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[benjamin-antonio-alfaro-alfaro]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TBO ADS N12 SERIE 65 CAMPANA Y EMPAQUE DE 6 DE DIAMETRO","[{id=pot-1620519810584}]","TBO ADS N12 SERIE 65 CAMPANA Y EMPAQUE DE 6 DE DIAMETRO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","703890","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-703890-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=703890}]","TBO ADS N12 SERIE 65 CAMPANA Y EMPAQUE DE 6 DE DIAMETRO","703890","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2009-06-08T00:00:00.000Z","703890","ocds-0ud2q6-703890","929525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENJAMIN ANTONIO ALFARO ALFARO, id=benjamin-antonio-alfaro-alfaro}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","929525","703890"
"2021-05-09T00:24:27.000Z","2009-06-08T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[BENJAMIN ANTONIO ALFARO ALFARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=703891]","[{roles=supplier, name=BENJAMIN ANTONIO ALFARO ALFARO, details={type=person}, id=benjamin-antonio-alfaro-alfaro}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","703891-703891","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[benjamin-antonio-alfaro-alfaro]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO ADS N12 SERIE 65 CAMPANA Y EMPAQUE DE 18 DE DIAMETRO","[{id=pot-1620519810584}]","TUBO ADS N12 SERIE 65 CAMPANA Y EMPAQUE DE 18 DE DIAMETRO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","703891","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-703891-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=703891}]","TUBO ADS N12 SERIE 65 CAMPANA Y EMPAQUE DE 18 DE DIAMETRO","703891","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2009-06-08T00:00:00.000Z","703891","ocds-0ud2q6-703891","548766","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENJAMIN ANTONIO ALFARO ALFARO, id=benjamin-antonio-alfaro-alfaro}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","548766","703891"
"2021-05-09T00:24:27.000Z","2009-06-08T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[BENJAMIN ANTONIO ALFARO ALFARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=703892]","[{roles=supplier, name=BENJAMIN ANTONIO ALFARO ALFARO, details={type=person}, id=benjamin-antonio-alfaro-alfaro}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","703892-703892","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[benjamin-antonio-alfaro-alfaro]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO ADS N12 SERIE 65 CAMPANA Y EMPAQUE DE 12 DE DIAMETRO","[{id=pot-1620519810584}]","TUBO ADS N12 SERIE 65 CAMPANA Y EMPAQUE DE 12 DE DIAMETRO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","703892","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-703892-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=703892}]","TUBO ADS N12 SERIE 65 CAMPANA Y EMPAQUE DE 12 DE DIAMETRO","703892","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2009-06-08T00:00:00.000Z","703892","ocds-0ud2q6-703892","831514","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENJAMIN ANTONIO ALFARO ALFARO, id=benjamin-antonio-alfaro-alfaro}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","831514","703892"
