"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-08-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[ARACELI FIGUEROA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22394]","[{address={countryName=México}, roles=supplier, name=ARACELI FIGUEROA GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=araceli-figueroa-gonzalez}]","MXN","Zona Hermosillo","AA-018TOQ921-N62-2011-36987","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[araceli-figueroa-gonzalez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua","2011-08-03T00:00:00.000Z","esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","ADQUISICION DE CINCO EQUIPOS DE AIRE ACONDICIONADO AUTOMOTRIZ","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","ADQUISICION DE CINCO EQUIPOS DE AIRE ACONDICIONADO AUTOMOTRIZ","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","36987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-36987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22394}]","500417500 EQUIPOS DE AIRE ACONDICIONADO AUTOMOTRIZ","36987","true","Comisión Federal de Electricidad","2011-08-24T00:00:00.000Z","38274","ocds-0ud2q6-AA-018TOQ921-N62-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56661.84","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARACELI FIGUEROA GONZALEZ, id=araceli-figueroa-gonzalez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56661.84","36987"
"2019-11-08T17:40:02.000Z","2011-07-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-19T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[MARCO ANTONIO RAMIREZ WONG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20548]","[{identifier={legalName=MARCO ANTONIO RAMIREZ WONG, scheme=RUPC, id=8154, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARCO ANTONIO RAMIREZ WONG, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marco-antonio-ramirez-wong}]","MXN","Zona Hermosillo","AA-018TOQ921-N63-2011-20409","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[marco-antonio-ramirez-wong]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua","2011-07-04T00:00:00.000Z","esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","ADQUISICION DE CABLE CUF 3/0, ALAMBRE AS4 Y CU4","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","ADQUISICION DE CABLE CUF 3/0, ALAMBRE AS4 Y CU4","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","20409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20548}]","500417394 CABLE CUF 3/0, ALAMBRE AS4 Y CU4","20409","true","Comisión Federal de Electricidad","2011-07-25T00:00:00.000Z","38313","ocds-0ud2q6-AA-018TOQ921-N63-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19757.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCO ANTONIO RAMIREZ WONG, id=marco-antonio-ramirez-wong}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19757.6","20409"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-18T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[FLORENTINO DEL VALLE GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129047]","[{address={countryName=México}, roles=supplier, name=FLORENTINO DEL VALLE GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=florentino-del-valle-garcia}]","MXN","Zona Hermosillo","AA-018TOQ921-N63-2012-182885","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[florentino-del-valle-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua","2012-07-04T13:00:00.000Z","esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","RECONEXION Y NORMALIZACION DE SERVICIOS EN ÁREA URBANA Y RURAL","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","RECONEXION Y NORMALIZACION DE SERVICIOS EN ÁREA URBANA Y RURAL","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","182885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129047}]","600325608 2DO EVENTORECONEXION Y NORMALIZACION SERVICIOS EN AREA URBANA Y RURAL","182885","true","Comisión Federal de Electricidad","2012-08-17T00:00:00.000Z","207901","ocds-0ud2q6-AA-018TOQ921-N63-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","308660","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FLORENTINO DEL VALLE GARCIA, id=florentino-del-valle-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","308660","182885","2012-06-27T14:27:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-07-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-29T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[DISTRIBUIDORA MAYECEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24227]","[{identifier={legalName=DISTRIBUIDORA MAYECEN SA DE CV, scheme=RUPC, id=7199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYECEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayecen-sa-de-cv}]","MXN","Zona Hermosillo","AA-018TOQ921-N68-2011-36707","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua","2011-07-12T00:00:00.000Z","esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","ADQUISICION DE MATERIAL ELECTRICO","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","36707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-36707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24227}]","500419124 ADQUISICION DE MATERIAL ELECTRICO","36707","true","Comisión Federal de Electricidad","2011-08-12T00:00:00.000Z","40278","ocds-0ud2q6-AA-018TOQ921-N68-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5709.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MAYECEN SA DE CV, id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5709.6","36707",,,,
"2019-11-08T17:40:02.000Z","2011-07-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-21T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[DISTRIBUIDORA MAYECEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23637]","[{identifier={legalName=DISTRIBUIDORA MAYECEN SA DE CV, scheme=RUPC, id=7199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYECEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayecen-sa-de-cv}]","MXN","Zona Hermosillo","AA-018TOQ921-N69-2011-20418","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua","2011-07-13T09:00:00.000Z","esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","ADQUISICION DE CINTILLOS DE NYLON DE 8 PULGADAS","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","ADQUISICION DE CINTILLOS DE NYLON DE 8 PULGADAS","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","20418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23637}]","500419927 ADQUISICION DE CINTILLOS DE NYLON DE 8 PULGADAS","20418","true","Comisión Federal de Electricidad","2011-08-01T00:00:00.000Z","40942","ocds-0ud2q6-AA-018TOQ921-N69-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MAYECEN SA DE CV, id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25200","20418","2011-07-07T09:26:00.000Z",,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-03T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[DISTRIBUIDORA MAYECEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140573]","[{identifier={legalName=DISTRIBUIDORA MAYECEN SA DE CV, scheme=RUPC, id=7199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYECEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayecen-sa-de-cv}]","MXN","Zona Hermosillo","AA-018TOQ921-N69-2012-165030","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua","2012-08-02T00:00:00.000Z","esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","700394517","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","700394517","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","165030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140573}]","500454657 RELLENOS FUSIBLES TIPO SM-5 14.4 KV","165030","true","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","225956","ocds-0ud2q6-AA-018TOQ921-N69-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70889.28","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MAYECEN SA DE CV, id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70889.28","165030",,"Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-24T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[R&M DISTRIBUIDORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4587]","[{address={countryName=México}, roles=supplier, name=R&M DISTRIBUIDORA SA DE CV, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=r&m-distribuidora-sa-de-cv}]","MXN","Zona Hermosillo","AA-018TOQ921-N7-2011-4103","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[r&m-distribuidora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua","2011-03-15T10:00:00.000Z","esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","ADQUISICION DE TOALLAS, JABONES Y PAPEL PRESTACION 2011","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","ADQUISICION DE TOALLAS, JABONES Y PAPEL PRESTACION 2011","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","4103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-4103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4587}]","500406073 TOALLAS, JABONES Y PAPEL","4103","true","Comisión Federal de Electricidad","2011-05-09T00:00:00.000Z","7280","ocds-0ud2q6-AA-018TOQ921-N7-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","195047.08","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=R&M DISTRIBUIDORA SA DE CV, id=r&m-distribuidora-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","195047.08","4103","2011-02-25T12:17:00.000Z",,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-31T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[GRUPO FIBRAUNO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4587]","[{identifier={legalName=GRUPO FIBRAUNO SA DE CV, scheme=RUPC, id=4904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FIBRAUNO SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-fibrauno-sa-de-cv}]","MXN","Zona Hermosillo","AA-018TOQ921-N7-2011-4104","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[grupo-fibrauno-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua","2011-03-15T10:00:00.000Z","esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","ADQUISICION DE TOALLAS, JABONES Y PAPEL PRESTACION 2011","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","ADQUISICION DE TOALLAS, JABONES Y PAPEL PRESTACION 2011","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","4104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-4104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4587}]","500406073 TOALLAS, JABONES Y PAPEL","4104","true","Comisión Federal de Electricidad","2011-05-16T00:00:00.000Z","7280","ocds-0ud2q6-AA-018TOQ921-N7-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96703.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FIBRAUNO SA DE CV, id=grupo-fibrauno-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96703.1","4104","2011-02-25T12:17:00.000Z",,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[LUIS ANTONIO GONZALEZ ARREOLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143644]","[{address={countryName=México}, roles=supplier, name=LUIS ANTONIO GONZALEZ ARREOLA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-antonio-gonzalez-arreola}]","MXN","Zona Hermosillo","AA-018TOQ921-N70-2012-165164","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[luis-antonio-gonzalez-arreola]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua","2012-08-03T10:00:00.000Z","esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","700394652","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","700394652","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","165164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143644}]","500457835 ADQUISICION DE AEROCOOLER DE 10,000 CFM","165164","true","Comisión Federal de Electricidad","2012-08-25T00:00:00.000Z","230609","ocds-0ud2q6-AA-018TOQ921-N70-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ANTONIO GONZALEZ ARREOLA, id=luis-antonio-gonzalez-arreola}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26000","165164","2012-07-27T16:19:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-25T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[HECTOR DANIEL BOJORQUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274274]","[{address={countryName=México}, roles=supplier, name=HECTOR DANIEL BOJORQUEZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-daniel-bojorquez-garcia}]","MXN","Zona Hermosillo","AA-018TOQ921-N70-2013-374978","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[hector-daniel-bojorquez-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua","2013-07-19T11:00:00.000Z","esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A EQUIPOS DE AIRES ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","SERVICIO DE MANTENIMIENTO PREVENTIVO A EQUIPOS DE AIRES ACONDICIONADO","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","374978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-374978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274274}]","600358262 - MANTENIMIENTO A AIRES ACONDICIONADOS","374978","true","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","418022","ocds-0ud2q6-AA-018TOQ921-N70-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160830","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HECTOR DANIEL BOJORQUEZ GARCIA, id=hector-daniel-bojorquez-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160830","374978","2013-07-12T17:05:00.000Z","Nacional","Electrónica","[electronicSubmission]"
