"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-03-13T20:04:00.000Z","2018-04-24T00:00:00.000Z","2018-04-19T00:00:00.000Z","Universidad Michoacana de San Nicolas de Hidalgo","Licitación Pública","es","[{id=compranet}]","2018-04-24T00:00:00.000Z","México","Secretaría Administrativa","MICH","active","complete","[ENERGY DISTRIBUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Suministro de alimentos, productos de limpieza y material de papelería, destinados a los albergues estudiantiles de la UMSNH","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385619]","[{address={countryName=México}, roles=supplier, name=ENERGY DISTRIBUCIONES SA DE CV, additionalIdentifiers={legalName=ENERGY DISTRIBUCIONES SA DE CV, scheme=RFC, verified=1, id=EDI0502111U2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=energy-distribuciones-sa-de-cv}]","Nacional","MXN","Secretaría Administrativa","LA-916066971-E1-2018-1915252","[contractTermination]","secretaria-administrativa-universidad-michoacana-de-san-nicolas-de-hidalgo","[energy-distribuciones-sa-de-cv]","goods","universidad-michoacana-de-san-nicolas-de-hidalgo","[{name=MX, id=mx, classification=country}]","José Apolinar Cortés","2018-03-23T09:00:00.000Z","jose-apolinar-cortes","contract","Secretaría Administrativa","unidad-compradora","Suministro de alimentos, productos de limpieza y material de papelería, destinados a los albergues estudiantiles de la UMSNH","[{id=compranet-1599767228359}]","916066971","false","Expirado","Suministro de alimentos, productos de limpieza y material de papelería, destinados a los albergues estudiantiles de la UMSNH","open","institution","secretaria-administrativa-universidad-michoacana-de-san-nicolas-de-hidalgo","Secretaría Administrativa","secretaria-administrativa-universidad-michoacana-de-san-nicolas-de-hidalgo","1915252","MX-CPA","MXN","Suministro de alimentos, productos de limpieza y material de papelería, destinados a los albergues estudiantiles de la UMSNH","[{datePublished=2018-04-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1915252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385619}]","Michoacán","Suministro de alimentos, productos de limpieza y material de papelería","1915252","No se utilizó el Contrato Marco","Presencial","Universidad Michoacana de San Nicolas de Hidalgo","11S267","2018-12-31T00:00:00.000Z","1610171","ocds-0ud2q6-LA-916066971-E1-2018","false","[{}]","01. Licitación Pública LAASSP","4.308656511E7","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=ENERGY DISTRIBUCIONES SA DE CV, id=energy-distribuciones-sa-de-cv}]","universidad-michoacana-de-san-nicolas-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.308656511E7","1915252"
"2019-01-24T01:16:35.000Z","2017-10-26T16:27:00.000Z","2017-12-11T00:00:00.000Z","2017-12-05T00:00:00.000Z","Universidad Michoacana de San Nicolas de Hidalgo","Proyecto de Convocatoria","es","[{id=compranet}]","2017-12-18T00:00:00.000Z","México","Secretaría Administrativa","MICH","active","complete","[CONST & ABACO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1305436]","[{address={countryName=México}, roles=supplier, name=CONST & ABACO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=const-&-abaco-sa-de-cv}]","Nacional","MXN","Secretaría Administrativa","PC-916066971-E8-2017-1672355","[contractTermination]","secretaria-administrativa-universidad-michoacana-de-san-nicolas-de-hidalgo","[const-&-abaco-sa-de-cv]","works","universidad-michoacana-de-san-nicolas-de-hidalgo","[{name=MX, id=mx, classification=country}]","José Apolinar Cortés","2017-11-15T11:00:00.000Z","jose-apolinar-cortes","contract","Secretaría Administrativa","unidad-compradora","CONSTRUCCIÓN DE CLÍNICA UNIVERSITARIA DE MEDICINA FAMILIAR EN MORELIA, MICHOACÁN","[{id=compranet-1620524637144}]","916066971","true","Expirado","CONSTRUCCIÓN DE CLÍNICA UNIVERSITARIA DE MEDICINA FAMILIAR EN MORELIA, MICHOACÁN","direct","institution","secretaria-administrativa-universidad-michoacana-de-san-nicolas-de-hidalgo","Secretaría Administrativa","secretaria-administrativa-universidad-michoacana-de-san-nicolas-de-hidalgo","1672355","MX-CPA","MXN",,"[{datePublished=2017-12-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1672355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1305436}]","Michoacán","CONST CLÍNICA UNIVERSITARIA DE MEDICINA FAMILIAR EN MORELIA, MICH.","1672355",,"Presencial","Universidad Michoacana de San Nicolas de Hidalgo","23U022","2018-10-13T00:00:00.000Z","1511885","ocds-0ud2q6-PC-916066971-E8-2017","false","[{amount={amount=4.309482759E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","4.097446456E7","[inPerson]","P REGIONALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CONST & ABACO SA DE CV, id=const-&-abaco-sa-de-cv}]","universidad-michoacana-de-san-nicolas-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.097446456E7","1672355","true"
"2019-01-24T01:17:00.000Z","2016-08-11T16:53:00.000Z","2016-09-12T00:00:00.000Z","2016-09-09T00:00:00.000Z","Universidad Michoacana de San Nicolas de Hidalgo","Licitación Pública","es","[{id=compranet}]","2016-09-14T00:00:00.000Z","México","Secretaría Administrativa","MICH","active","complete","[LG ASESORIA Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930912]","[{address={countryName=México}, roles=supplier, name=LG ASESORIA Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lg-asesoria-y-construcciones-sa-de-cv}]","Nacional","MXN","Secretaría Administrativa","LO-916066971-E1-2016-1186638","[contractTermination]","secretaria-administrativa-universidad-michoacana-de-san-nicolas-de-hidalgo","[lg-asesoria-y-construcciones-sa-de-cv]","works","universidad-michoacana-de-san-nicolas-de-hidalgo","[{name=MX, id=mx, classification=country}]","José Apolinar Cortés","2016-08-26T08:00:00.000Z","jose-apolinar-cortes","contract","Secretaría Administrativa","unidad-compradora","Edificio de Aulas, Laboratorios y cubículos para la Escuela de Salud Pública.","[{id=compranet-1620524637144}]","916066971","true","Expirado","Edificio de Aulas, Laboratorios y cubículos para la Escuela de Salud Pública.","open","institution","secretaria-administrativa-universidad-michoacana-de-san-nicolas-de-hidalgo","Secretaría Administrativa","secretaria-administrativa-universidad-michoacana-de-san-nicolas-de-hidalgo","1186638","MX-CPA","MXN",,"[{datePublished=2016-09-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930912}]","Michoacán","Edificio de Aulas, Laboratorios y cubículos para la Escuela de Salud Pública.","1186638",,"Presencial","Universidad Michoacana de San Nicolas de Hidalgo",,"2017-08-09T00:00:00.000Z","1128756","ocds-0ud2q6-LO-916066971-E1-2016","false","[{}]","02. Licitación Pública LOPSRM","1.315268145E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=LG ASESORIA Y CONSTRUCCIONES SA DE CV, id=lg-asesoria-y-construcciones-sa-de-cv}]","universidad-michoacana-de-san-nicolas-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.315268145E7","1186638","true"
"2019-01-24T01:17:00.000Z","2016-08-11T16:45:00.000Z","2016-09-20T00:00:00.000Z","2016-09-19T00:00:00.000Z","Universidad Michoacana de San Nicolas de Hidalgo","Licitación Pública","es","[{id=compranet}]","2016-09-23T00:00:00.000Z","México","Secretaría Administrativa","MICH","active","complete","[CONSTRUCCIONES CINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931682]","[{identifier={legalName=CONSTRUCCIONES CINCO SA DE CV, scheme=RUPC, id=31652, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-cinco-sa-de-cv}]","Nacional","MXN","Secretaría Administrativa","LO-916066971-E2-2016-1190717","[contractTermination]","secretaria-administrativa-universidad-michoacana-de-san-nicolas-de-hidalgo","[construcciones-cinco-sa-de-cv]","works","universidad-michoacana-de-san-nicolas-de-hidalgo","[{name=MX, id=mx, classification=country}]","José Apolinar Cortés","2016-08-26T14:00:00.000Z","jose-apolinar-cortes","contract","Secretaría Administrativa","unidad-compradora","Edificio de Laboratorios para el Posgrado de la Facultad de Ingeniería Mecánica","[{id=compranet-1620524637144}]","916066971","true","Expirado","Edificio de Laboratorios para el Posgrado de la Facultad de Ingeniería Mecánica","open","institution","secretaria-administrativa-universidad-michoacana-de-san-nicolas-de-hidalgo","Secretaría Administrativa","secretaria-administrativa-universidad-michoacana-de-san-nicolas-de-hidalgo","1190717","MX-CPA","MXN",,"[{datePublished=2016-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1190717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931682}]","Michoacán","Edificio de Laboratorios para el Posgrado de la Facultad de Ingeniería Mecánica","1190717",,"Presencial","Universidad Michoacana de San Nicolas de Hidalgo",,"2017-07-19T00:00:00.000Z","1129614","ocds-0ud2q6-LO-916066971-E2-2016","false","[{}]","02. Licitación Pública LOPSRM","7058130.11","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CONSTRUCCIONES CINCO SA DE CV, id=construcciones-cinco-sa-de-cv}]","universidad-michoacana-de-san-nicolas-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7058130.11","1190717","true"
"2019-01-24T01:16:35.000Z","2016-12-29T13:05:00.000Z","2017-02-28T00:00:00.000Z","2017-02-24T00:00:00.000Z","Universidad Michoacana de San Nicolas de Hidalgo","Licitación Pública","es","[{id=compranet}]","2017-02-28T00:00:00.000Z","México","Secretaría Administrativa","MICH","active","complete","[CONSTRUCCIONES LORO'S SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039987]","[{identifier={legalName=CONSTRUCCIONES LORO'S SA DE CV, scheme=RUPC, id=33656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES LORO'S SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-loros-sa-de-cv}]","Nacional","MXN","Secretaría Administrativa","LO-916066971-E6-2016-1341339","[contractTermination]","secretaria-administrativa-universidad-michoacana-de-san-nicolas-de-hidalgo","[construcciones-loros-sa-de-cv]","works","universidad-michoacana-de-san-nicolas-de-hidalgo","[{name=MX, id=mx, classification=country}]","José Apolinar Cortés","2017-01-18T09:00:00.000Z","jose-apolinar-cortes","contract","Secretaría Administrativa","unidad-compradora","Consolidación y mantenimiento de las instalaciones, conexiones y vialidades en la Unidad de Ciencias, Ingeniería y Humanidades (Ciudad Universitaria) Morelia.","[{id=compranet-1620524637144}]","916066971","false","Expirado","Consolidación y mantenimiento de las instalaciones, conexiones y vialidades en la Unidad de Ciencias, Ingeniería y Humanidades (Ciudad Universitaria) Morelia.","open","institution","secretaria-administrativa-universidad-michoacana-de-san-nicolas-de-hidalgo","Secretaría Administrativa","secretaria-administrativa-universidad-michoacana-de-san-nicolas-de-hidalgo","1341339","MX-CPA","MXN",,"[{datePublished=2017-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1341339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039987}]","Michoacán","Consolidación y mantenimiento de las instalaciones, conexiones y vialidades en l","1341339",,"Presencial","Universidad Michoacana de San Nicolas de Hidalgo",,"2017-08-29T00:00:00.000Z","1244083","ocds-0ud2q6-LO-916066971-E6-2016","false","[{}]","02. Licitación Pública LOPSRM","6612900.25","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CONSTRUCCIONES LORO'S SA DE CV, id=construcciones-loros-sa-de-cv}]","universidad-michoacana-de-san-nicolas-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6612900.25","1341339","true"
"2019-01-24T01:16:35.000Z","2016-12-29T13:43:00.000Z","2017-02-13T00:00:00.000Z","2017-02-13T00:00:00.000Z","Universidad Michoacana de San Nicolas de Hidalgo","Licitación Pública","es","[{id=compranet}]","2017-02-13T00:00:00.000Z","México","Secretaría Administrativa","MICH","active","complete","[KONSORTIUM M + M SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040665]","[{address={countryName=México}, roles=supplier, name=KONSORTIUM M + M SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=konsortium-m-+-m-sa-de-cv}]","Nacional","MXN","Secretaría Administrativa","LO-916066971-E10-2016-1329994","[contractTermination]","secretaria-administrativa-universidad-michoacana-de-san-nicolas-de-hidalgo","[konsortium-m-+-m-sa-de-cv]","works","universidad-michoacana-de-san-nicolas-de-hidalgo","[{name=MX, id=mx, classification=country}]","José Apolinar Cortés","2017-01-23T10:00:00.000Z","jose-apolinar-cortes","contract","Secretaría Administrativa","unidad-compradora","Mejoramiento y acabado de la infraestructura y cercado institucional de espacios del Área dela Salud y Agropecuario Forestal de la U.M.S.N.H.","[{id=compranet-1620524637144}]","916066971","false","Expirado","Mejoramiento y acabado de la infraestructura y cercado institucional de espacios del Área dela Salud y Agropecuario Forestal de la U.M.S.N.H.","open","institution","secretaria-administrativa-universidad-michoacana-de-san-nicolas-de-hidalgo","Secretaría Administrativa","secretaria-administrativa-universidad-michoacana-de-san-nicolas-de-hidalgo","1329994","MX-CPA","MXN",,"[{datePublished=2017-02-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1329994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040665}]","Michoacán","Mejoramiento y acabado de la infraestructura y cercado institucional de espacios","1329994",,"Presencial","Universidad Michoacana de San Nicolas de Hidalgo",,"2017-08-15T00:00:00.000Z","1244729","ocds-0ud2q6-LO-916066971-E10-2016","false","[{}]","02. Licitación Pública LOPSRM","5090341.33","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=KONSORTIUM M + M SA DE CV, id=konsortium-m-+-m-sa-de-cv}]","universidad-michoacana-de-san-nicolas-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5090341.33","1329994","true"
"2019-01-24T01:16:35.000Z","2016-12-29T13:14:00.000Z","2017-02-28T00:00:00.000Z","2017-02-24T00:00:00.000Z","Universidad Michoacana de San Nicolas de Hidalgo","Licitación Pública","es","[{id=compranet}]","2017-02-28T00:00:00.000Z","México","Secretaría Administrativa","MICH","active","complete","[EDCSA ESTUDIOS DISEÑOS Y CONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040124]","[{address={countryName=México}, roles=supplier, name=EDCSA ESTUDIOS DISEÑOS Y CONSTRUCCIONES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edcsa-estudios-disenos-y-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Secretaría Administrativa","LO-916066971-E8-2016-1341340","[contractTermination]","secretaria-administrativa-universidad-michoacana-de-san-nicolas-de-hidalgo","[edcsa-estudios-disenos-y-construcciones-s-de-rl-de-cv]","works","universidad-michoacana-de-san-nicolas-de-hidalgo","[{name=MX, id=mx, classification=country}]","José Apolinar Cortés","2017-01-18T13:00:00.000Z","jose-apolinar-cortes","contract","Secretaría Administrativa","unidad-compradora","U.M.S.N.H Preparatoria Lázaro Cárdenas, Uruapan, Michoacán. PLANTEL 107","[{id=compranet-1620524637144}]","916066971","false","Expirado","U.M.S.N.H Preparatoria Lázaro Cárdenas, Uruapan, Michoacán. PLANTEL 107","open","institution","secretaria-administrativa-universidad-michoacana-de-san-nicolas-de-hidalgo","Secretaría Administrativa","secretaria-administrativa-universidad-michoacana-de-san-nicolas-de-hidalgo","1341340","MX-CPA","MXN",,"[{datePublished=2017-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1341340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040124}]","Michoacán","U.M.S.N.H Preparatoria Lázaro Cárdenas, Uruapan, Michoacán. PLANTEL 107","1341340",,"Presencial","Universidad Michoacana de San Nicolas de Hidalgo",,"2017-08-29T00:00:00.000Z","1244277","ocds-0ud2q6-LO-916066971-E8-2016","false","[{}]","02. Licitación Pública LOPSRM","4478815.26","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=EDCSA ESTUDIOS DISEÑOS Y CONSTRUCCIONES S DE RL DE CV, id=edcsa-estudios-disenos-y-construcciones-s-de-rl-de-cv}]","universidad-michoacana-de-san-nicolas-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4478815.26","1341340","true"
"2019-01-24T01:16:35.000Z","2016-12-29T13:12:00.000Z","2017-02-28T00:00:00.000Z","2017-02-24T00:00:00.000Z","Universidad Michoacana de San Nicolas de Hidalgo","Licitación Pública","es","[{id=compranet}]","2017-02-28T00:00:00.000Z","México","Secretaría Administrativa","MICH","active","complete","[CONSTRUCTORA ARRESA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040053]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ARRESA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arresa}]","Nacional","MXN","Secretaría Administrativa","LO-916066971-E7-2016-1341341","[contractTermination]","secretaria-administrativa-universidad-michoacana-de-san-nicolas-de-hidalgo","[constructora-arresa]","works","universidad-michoacana-de-san-nicolas-de-hidalgo","[{name=MX, id=mx, classification=country}]","José Apolinar Cortés","2017-01-20T09:00:00.000Z","jose-apolinar-cortes","contract","Secretaría Administrativa","unidad-compradora","U.M.S.N.H. Preparatoria Pascual Ortiz Rubio, Morelia, Michoacán. PLANTEL 102","[{id=compranet-1620524637144}]","916066971","false","Expirado","U.M.S.N.H. Preparatoria Pascual Ortiz Rubio, Morelia, Michoacán. PLANTEL 102","open","institution","secretaria-administrativa-universidad-michoacana-de-san-nicolas-de-hidalgo","Secretaría Administrativa","secretaria-administrativa-universidad-michoacana-de-san-nicolas-de-hidalgo","1341341","MX-CPA","MXN",,"[{datePublished=2017-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1341341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040053}]","Michoacán","U.M.S.N.H. Preparatoria Pascual Ortiz Rubio, Morelia, Michoacán. PLANTEL 102","1341341",,"Presencial","Universidad Michoacana de San Nicolas de Hidalgo",,"2017-09-28T00:00:00.000Z","1244215","ocds-0ud2q6-LO-916066971-E7-2016","false","[{}]","02. Licitación Pública LOPSRM","4034219.94","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CONSTRUCTORA ARRESA, id=constructora-arresa}]","universidad-michoacana-de-san-nicolas-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4034219.94","1341341","true"
"2019-01-24T01:16:35.000Z","2016-12-29T13:15:00.000Z","2017-02-13T00:00:00.000Z","2017-02-10T00:00:00.000Z","Universidad Michoacana de San Nicolas de Hidalgo","Licitación Pública","es","[{id=compranet}]","2017-02-11T00:00:00.000Z","México","Secretaría Administrativa","MICH","active","complete","[ASOCIADOS CONSTRUCTORES URVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040256]","[{identifier={legalName=ASOCIADOS CONSTRUCTORES URVIC SA DE CV, scheme=RUPC, id=8486, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASOCIADOS CONSTRUCTORES URVIC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociados-constructores-urvic-sa-de-cv}]","Nacional","MXN","Secretaría Administrativa","LO-916066971-E9-2016-1328802","[contractTermination]","secretaria-administrativa-universidad-michoacana-de-san-nicolas-de-hidalgo","[asociados-constructores-urvic-sa-de-cv]","works","universidad-michoacana-de-san-nicolas-de-hidalgo","[{name=MX, id=mx, classification=country}]","José Apolinar Cortés","2017-01-20T13:00:00.000Z","jose-apolinar-cortes","contract","Secretaría Administrativa","unidad-compradora","Infraestructura complementaria y obra exterior para mejorar las condiciones de funcionamiento de las instalaciones de la DES de Ciencias Biológico Agropecuarias de la U.M.S.N.H.","[{id=compranet-1620524637144}]","916066971","false","Expirado","Infraestructura complementaria y obra exterior para mejorar las condiciones de funcionamiento de las instalaciones de la DES de Ciencias Biológico Agropecuarias de la U.M.S.N.H.","open","institution","secretaria-administrativa-universidad-michoacana-de-san-nicolas-de-hidalgo","Secretaría Administrativa","secretaria-administrativa-universidad-michoacana-de-san-nicolas-de-hidalgo","1328802","MX-CPA","MXN",,"[{datePublished=2017-02-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1328802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040256}]","Michoacán","Infraestructura complementaria y obra exterior para mejorar las condiciones de","1328802",,"Presencial","Universidad Michoacana de San Nicolas de Hidalgo",,"2017-08-12T00:00:00.000Z","1244385","ocds-0ud2q6-LO-916066971-E9-2016","false","[{}]","02. Licitación Pública LOPSRM","3133230.72","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=ASOCIADOS CONSTRUCTORES URVIC SA DE CV, id=asociados-constructores-urvic-sa-de-cv}]","universidad-michoacana-de-san-nicolas-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3133230.72","1328802","true"
"2019-01-24T01:17:00.000Z","2016-12-06T09:18:00.000Z","2016-12-29T00:00:00.000Z","2016-12-29T00:00:00.000Z","Universidad Michoacana de San Nicolas de Hidalgo","Licitación Pública","es","[{id=compranet}]","2016-12-29T00:00:00.000Z","México","Secretaría Administrativa","MICH","active","complete","[GRUPO CONSTRUCTOR SAMCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022665]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR SAMCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-constructor-samco-sa-de-cv}]","Nacional","MXN","Secretaría Administrativa","LO-916066971-E5-2016-1291925","[contractTermination]","secretaria-administrativa-universidad-michoacana-de-san-nicolas-de-hidalgo","[grupo-constructor-samco-sa-de-cv]","works","universidad-michoacana-de-san-nicolas-de-hidalgo","[{name=MX, id=mx, classification=country}]","José Apolinar Cortés","2016-12-22T09:00:00.000Z","jose-apolinar-cortes","contract","Secretaría Administrativa","unidad-compradora","Incremento de Espacios en el Instituto de Investigaciones de Químico-biológicas","[{id=compranet-1620524637144}]","916066971","false","Expirado","Incremento de Espacios en el Instituto de Investigaciones de Químico-biológicas","open","institution","secretaria-administrativa-universidad-michoacana-de-san-nicolas-de-hidalgo","Secretaría Administrativa","secretaria-administrativa-universidad-michoacana-de-san-nicolas-de-hidalgo","1291925","MX-CPA","MXN",,"[{datePublished=2016-12-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1291925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022665}]","Michoacán","Incremento de Espacios en el Instituto de Investigaciones de Químico-biológicas","1291925",,"Presencial","Universidad Michoacana de San Nicolas de Hidalgo",,"2017-05-29T00:00:00.000Z","1224704","ocds-0ud2q6-LO-916066971-E5-2016","false","[{}]","02. Licitación Pública LOPSRM","3037732.65","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=GRUPO CONSTRUCTOR SAMCO SA DE CV, id=grupo-constructor-samco-sa-de-cv}]","universidad-michoacana-de-san-nicolas-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3037732.65","1291925","true"
