"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-04T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[GRUPO EOLICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_222-13]","[{roles=supplier, name=GRUPO EOLICA SA DE CV, details={type=company}, id=grupo-eolica-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_222-13-090201_222-13","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-eolica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE CLIP UMBILICAL","[{id=pot-1620519810584}]","COMPRA DE CLIP UMBILICAL","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_222-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_222-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_222-13}]","COMPRA DE CLIP UMBILICAL","090201_222-13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-04-18T00:00:00.000Z","090201_222-13","ocds-0ud2q6-090201_222-13","33176","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EOLICA SA DE CV, id=grupo-eolica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33176","090201_222-13"
"2021-05-09T00:24:27.000Z","2013-12-18T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-18T00:00:00.000Z","México","SUBDIRECCION DE INGENIERIA BIOMEDICA","active","complete","[GRUPO EOLICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012-NBS001-N97-2013]","[{roles=supplier, name=GRUPO EOLICA SA DE CV, details={type=company}, id=grupo-eolica-sa-de-cv}]","MXN","SUBDIRECCION DE INGENIERIA BIOMEDICA","SA-012-NBS001-N97-2013-SA-012-NBS001-N97-2013","[contract]","subdireccion-de-ingenieria-biomedica-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[grupo-eolica-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A PLETISMOGRAFO","[{id=pot-1620519810584}]","MANTENIMIENTO A PLETISMOGRAFO","direct","institution","subdireccion-de-ingenieria-biomedica-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SUBDIRECCION DE INGENIERIA BIOMEDICA","subdireccion-de-ingenieria-biomedica-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SA-012-NBS001-N97-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-012-NBS001-N97-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012-NBS001-N97-2013}]","MANTENIMIENTO A PLETISMOGRAFO","SA-012-NBS001-N97-2013","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2013-12-31T00:00:00.000Z","SA-012-NBS001-N97-2013","ocds-0ud2q6-SA-012-NBS001-N97-2013","105216.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EOLICA SA DE CV, id=grupo-eolica-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105216.64","SA-012-NBS001-N97-2013"
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[GRUPO EOLICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/034/2010]","[{roles=supplier, name=GRUPO EOLICA SA DE CV, details={type=company}, id=grupo-eolica-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/034/2010-HRAEV/PD/034/2010","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[grupo-eolica-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE EQUIPO","[{id=pot-1620519810584}]","CONSUMIBLES DE EQUIPO","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/034/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/034/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/034/2010}]","CONSUMIBLES DE EQUIPO","HRAEV/PD/034/2010","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2010-07-12T00:00:00.000Z","HRAEV/PD/034/2010","ocds-0ud2q6-HRAEV/PD/034/2010","61463.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EOLICA SA DE CV, id=grupo-eolica-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61463.76","HRAEV/PD/034/2010"
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[GRUPO EOLICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/088/2010]","[{roles=supplier, name=GRUPO EOLICA SA DE CV, details={type=company}, id=grupo-eolica-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/088/2010-HRAEV/PD/088/2010","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[grupo-eolica-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE EQUIPO","[{id=pot-1620519810584}]","CONSUMIBLES DE EQUIPO","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/088/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/088/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/088/2010}]","CONSUMIBLES DE EQUIPO","HRAEV/PD/088/2010","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2010-09-30T00:00:00.000Z","HRAEV/PD/088/2010","ocds-0ud2q6-HRAEV/PD/088/2010","130245.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EOLICA SA DE CV, id=grupo-eolica-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130245.96","HRAEV/PD/088/2010"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[GRUPO EOLICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/0145/CM/2012]","[{roles=supplier, name=GRUPO EOLICA SA DE CV, details={type=company}, id=grupo-eolica-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/0145/CM/2012-HRAEV/RM/0145/CM/2012","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[grupo-eolica-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/0145/CM/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/0145/CM/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/0145/CM/2012}]","MATERIAL DE CURACION","HRAEV/RM/0145/CM/2012","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2012-12-31T00:00:00.000Z","HRAEV/RM/0145/CM/2012","ocds-0ud2q6-HRAEV/RM/0145/CM/2012","637088.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EOLICA SA DE CV, id=grupo-eolica-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","637088.53","HRAEV/RM/0145/CM/2012"
"2021-05-09T00:24:27.000Z","2010-10-18T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-18T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[GRUPO EOLICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/150/2010]","[{roles=supplier, name=GRUPO EOLICA SA DE CV, details={type=company}, id=grupo-eolica-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/150/2010-HRAEV/PD/150/2010","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[grupo-eolica-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE EQUIPO","[{id=pot-1620519810584}]","CONSUMIBLES DE EQUIPO","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/150/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/150/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/150/2010}]","CONSUMIBLES DE EQUIPO","HRAEV/PD/150/2010","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2010-11-30T00:00:00.000Z","HRAEV/PD/150/2010","ocds-0ud2q6-HRAEV/PD/150/2010","128956.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EOLICA SA DE CV, id=grupo-eolica-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128956.04","HRAEV/PD/150/2010"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[GRUPO EOLICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCADE0816]","[{roles=supplier, name=GRUPO EOLICA SA DE CV, details={type=company}, id=grupo-eolica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","INERMCCADE0816-INERMCCADE0816","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[grupo-eolica-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS VENTILADORES HAMILTON MEDICAL","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS VENTILADORES HAMILTON MEDICAL","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","INERMCCADE0816","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INERMCCADE0816-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCADE0816}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS VENTILADORES HAMILTON MEDICAL","INERMCCADE0816","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2016-12-31T00:00:00.000Z","INERMCCADE0816","ocds-0ud2q6-INERMCCADE0816","185310","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EOLICA SA DE CV, id=grupo-eolica-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185310","INERMCCADE0816"
"2021-05-09T00:24:27.000Z","2014-01-17T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[GRUPO EOLICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCADE1114]","[{roles=supplier, name=GRUPO EOLICA SA DE CV, details={type=company}, id=grupo-eolica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","INERMCCADE1114-INERMCCADE1114","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[grupo-eolica-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VENTILADORES VOLUMETRICOS MARCA HAMILTON","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VENTILADORES VOLUMETRICOS MARCA HAMILTON","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","INERMCCADE1114","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INERMCCADE1114-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCADE1114}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VENTILADORES VOLUMETRICOS MARCA HAMILTON","INERMCCADE1114","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2014-12-31T00:00:00.000Z","INERMCCADE1114","ocds-0ud2q6-INERMCCADE1114","129920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EOLICA SA DE CV, id=grupo-eolica-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129920","INERMCCADE1114"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[GRUPO EOLICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCADE1211]","[{roles=supplier, name=GRUPO EOLICA SA DE CV, details={type=company}, id=grupo-eolica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","INERMCCADE1211-INERMCCADE1211","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[grupo-eolica-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MTTO PREVENTIVO Y CORRECTIVO A VENTILADORES VOLUMETRICOS MARCA HAMILTON","[{id=pot-1620519810584}]","SERVICIO DE MTTO PREVENTIVO Y CORRECTIVO A VENTILADORES VOLUMETRICOS MARCA HAMILTON","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","INERMCCADE1211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INERMCCADE1211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCADE1211}]","SERVICIO DE MTTO PREVENTIVO Y CORRECTIVO A VENTILADORES VOLUMETRICOS MARCA HAMILTON","INERMCCADE1211","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2011-12-31T00:00:00.000Z","INERMCCADE1211","ocds-0ud2q6-INERMCCADE1211","106488","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EOLICA SA DE CV, id=grupo-eolica-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106488","INERMCCADE1211"
"2021-05-09T00:24:27.000Z","2011-03-22T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[GRUPO EOLICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCADM2111]","[{roles=supplier, name=GRUPO EOLICA SA DE CV, details={type=company}, id=grupo-eolica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","INERMCCADM2111-INERMCCADM2111","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[grupo-eolica-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO FISICO DE LA INSTALACION DE GASES MEDICINALES","[{id=pot-1620519810584}]","LEVANTAMIENTO FISICO DE LA INSTALACION DE GASES MEDICINALES","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","INERMCCADM2111","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INERMCCADM2111-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCADM2111}]","LEVANTAMIENTO FISICO DE LA INSTALACION DE GASES MEDICINALES","INERMCCADM2111","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2011-05-20T00:00:00.000Z","INERMCCADM2111","ocds-0ud2q6-INERMCCADM2111","139329.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EOLICA SA DE CV, id=grupo-eolica-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139329.92","INERMCCADM2111"
