"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[INGENIERIA E INTEGRACION DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050184&p_CveDep=06812&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INGENIERIA E INTEGRACION DIGITAL, S.A. DE C.V., details={type=company}, id=ingenieria-e-integracion-digital-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-020-05-20050184","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[ingenieria-e-integracion-digital-sa-de-cv]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","LA ADQUISICION DE DIVERSOS BIENES","[{id=compranet3-1620530467436}]","6812002","LA ADQUISICION DE DIVERSOS BIENES","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20050184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050184-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050184&p_CveDep=06812&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","LA ADQUISICION DE DIVERSOS BIENES","20050184","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-020-05","ocds-0ud2q6-06812002-020-05","21230","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA E INTEGRACION DIGITAL, S.A. DE C.V., id=ingenieria-e-integracion-digital-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21230","20050184"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[COMPUNET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050187&p_CveDep=06812&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPUNET, S.A. DE C.V., details={type=company}, id=compunet-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-020-05-20050187","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[compunet-sa-de-cv]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","LA ADQUISICION DE DIVERSOS BIENES","[{id=compranet3-1620530467436}]","6812002","LA ADQUISICION DE DIVERSOS BIENES","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20050187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050187-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050187&p_CveDep=06812&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","LA ADQUISICION DE DIVERSOS BIENES","20050187","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-020-05","ocds-0ud2q6-06812002-020-05","1100786.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUNET, S.A. DE C.V., id=compunet-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1100786.26","20050187"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[COMPUNET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050188&p_CveDep=06812&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPUNET, S.A. DE C.V., details={type=company}, id=compunet-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-020-05-20050188","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[compunet-sa-de-cv]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","LA ADQUISICION DE DIVERSOS BIENES","[{id=compranet3-1620530467436}]","6812002","LA ADQUISICION DE DIVERSOS BIENES","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20050188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050188-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050188&p_CveDep=06812&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","LA ADQUISICION DE DIVERSOS BIENES","20050188","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-020-05","ocds-0ud2q6-06812002-020-05","78803.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUNET, S.A. DE C.V., id=compunet-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78803.34","20050188"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[COMPUNET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050189&p_CveDep=06812&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPUNET, S.A. DE C.V., details={type=company}, id=compunet-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-020-05-20050189","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[compunet-sa-de-cv]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","LA ADQUISICION DE DIVERSOS BIENES","[{id=compranet3-1620530467436}]","6812002","LA ADQUISICION DE DIVERSOS BIENES","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20050189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050189-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050189&p_CveDep=06812&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","LA ADQUISICION DE DIVERSOS BIENES","20050189","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-020-05","ocds-0ud2q6-06812002-020-05","351855.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUNET, S.A. DE C.V., id=compunet-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","351855.9","20050189"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[INTEGRADORES DE TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050190&p_CveDep=06812&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-020-05-20050190","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[integradores-de-tecnologia-sa-de-cv]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","LA ADQUISICION DE DIVERSOS BIENES","[{id=compranet3-1620530467436}]","6812002","LA ADQUISICION DE DIVERSOS BIENES","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20050190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050190-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050190&p_CveDep=06812&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","LA ADQUISICION DE DIVERSOS BIENES","20050190","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-020-05","ocds-0ud2q6-06812002-020-05","717927","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., id=integradores-de-tecnologia-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","717927","20050190"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[INTEGRADORES DE TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050191&p_CveDep=06812&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-020-05-20050191","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[integradores-de-tecnologia-sa-de-cv]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","LA ADQUISICION DE DIVERSOS BIENES","[{id=compranet3-1620530467436}]","6812002","LA ADQUISICION DE DIVERSOS BIENES","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20050191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050191-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050191&p_CveDep=06812&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","LA ADQUISICION DE DIVERSOS BIENES","20050191","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-020-05","ocds-0ud2q6-06812002-020-05","396235.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., id=integradores-de-tecnologia-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","396235.31","20050191"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[GRUPO ESTRATEGICO PARA TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050200&p_CveDep=06812&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO ESTRATEGICO PARA TELECOMUNICACIONES SA DE CV, details={type=company}, id=grupo-estrategico-para-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-020-05-20050200","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[grupo-estrategico-para-telecomunicaciones-sa-de-cv]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","LA ADQUISICION DE DIVERSOS BIENES","[{id=compranet3-1620530467436}]","6812002","LA ADQUISICION DE DIVERSOS BIENES","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20050200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050200&p_CveDep=06812&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","LA ADQUISICION DE DIVERSOS BIENES","20050200","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-020-05","ocds-0ud2q6-06812002-020-05","826584","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ESTRATEGICO PARA TELECOMUNICACIONES SA DE CV, id=grupo-estrategico-para-telecomunicaciones-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","826584","20050200"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[GRUPO ESTRATEGICO PARA TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/1462/2005&p_CveDep=06812&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO ESTRATEGICO PARA TELECOMUNICACIONES SA DE CV, details={type=company}, id=grupo-estrategico-para-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-020-05-SAE/1462/2005","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[grupo-estrategico-para-telecomunicaciones-sa-de-cv]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","LA ADQUISICION DE DIVERSOS BIENES","[{id=compranet3-1620530467436}]","6812002","LA ADQUISICION DE DIVERSOS BIENES","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1462/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/1462/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/1462/2005&p_CveDep=06812&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","LA ADQUISICION DE DIVERSOS BIENES","SAE/1462/2005","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-020-05","ocds-0ud2q6-06812002-020-05","1491421.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ESTRATEGICO PARA TELECOMUNICACIONES SA DE CV, id=grupo-estrategico-para-telecomunicaciones-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1491421.7","SAE/1462/2005"
"2021-05-09T03:21:07.000Z","2006-02-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2006-02-16T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[CESAREO TRUEBA DAVALILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=FINA 29/06&vv_provsino=0]","[{roles=supplier, name=CESAREO TRUEBA DAVALILLO, details={type=person}, id=cesareo-trueba-davalillo}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-020-06-FINA 29/06","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[cesareo-trueba-davalillo]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","DOCTOR ESPECIALISTAS EN ORTOPEDIA","[{id=compranet3-1620530467436}]","6812002","DOCTOR ESPECIALISTAS EN ORTOPEDIA","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","FINA 29/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FINA 29/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=FINA 29/06&vv_provsino=0}]","Servicios de digitalizaciýn de documentos","FINA 29/06","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-020-06","ocds-0ud2q6-06812002-020-06","178245","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAREO TRUEBA DAVALILLO, id=cesareo-trueba-davalillo}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178245","FINA 29/06"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[MS DE ANDA, TURATI Y CIA., S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SAE/0414/2008&vv_provsino=0]","[{roles=supplier, name=MS DE ANDA, TURATI Y CIA., S.C., details={type=company}, id=ms-de-anda-turati-y-cia-sc}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-025-08-SAE/0414/2008","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[ms-de-anda-turati-y-cia-sc]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","SERVICIO DE UN DESPACHO FISCALISTA QUE REALICE EL CIERRE FISCAL DE LAS QUIEBRAS DE LOS INGENIOS AZUCARERA DE LA CHONTALPA, S.A. DE C.V. Y LA JOYA, S.A. DE C.V.; CUYA SINDICATURA PERTENECE AL SAE","[{id=compranet3-1620530467436}]","6812002","SERVICIO DE UN DESPACHO FISCALISTA QUE REALICE EL CIERRE FISCAL DE LAS QUIEBRAS DE LOS INGENIOS AZUCARERA DE LA CHONTALPA, S.A. DE C.V. Y LA JOYA, S.A. DE C.V.; CUYA SINDICATURA PERTENECE AL SAE","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0414/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0414/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SAE/0414/2008&vv_provsino=0}]","SERVICIO DE UN DESPACHO FISCALISTA QUE REALICE EL CIERRE FISCAL DE LAS QUIEBRAS DE LOS INGENIOS AZUCARERA DE LA CHONTALPA, S.A. DE C.V. Y LA JOYA, S.A. DE C.V.; CUYA SINDICATURA PERTENECE AL SAE","SAE/0414/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-025-08","ocds-0ud2q6-06812002-025-08","1075000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MS DE ANDA, TURATI Y CIA., S.C., id=ms-de-anda-turati-y-cia-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1075000","SAE/0414/2008"
