"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-02-10T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-02-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS CRYOPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1602_ME]","[{roles=supplier, name=LABORATORIOS CRYOPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1602_ME-1602_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorios-cryopharma-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1602_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1602_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1602_ME}]","ADQUISICION DE MEDICAMENTOS","1602_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","1602_ME","ocds-0ud2q6-1602_ME","1.32112365E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS CRYOPHARMA S.A. DE C.V., id=laboratorios-cryopharma-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.32112365E7","1602_ME"
"2021-05-09T00:24:27.000Z","2010-03-09T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS CRYOPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1284_ME]","[{roles=supplier, name=LABORATORIOS CRYOPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1284_ME-1284_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorios-cryopharma-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1284_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1284_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1284_ME}]","ADQUISICION DE MEDICAMENTOS","1284_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","1284_ME","ocds-0ud2q6-1284_ME","12762187","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS CRYOPHARMA S.A. DE C.V., id=laboratorios-cryopharma-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12762187","1284_ME"
"2021-05-09T00:24:27.000Z","2009-02-23T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS CRYOPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1026-ME/09]","[{roles=supplier, name=LABORATORIOS CRYOPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1026-ME/09-1026-ME/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorios-cryopharma-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1026-ME/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1026-ME/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1026-ME/09}]","ADQUISICION DE MEDICAMENTOS","1026-ME/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","1026-ME/09","ocds-0ud2q6-1026-ME/09","12236560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS CRYOPHARMA S.A. DE C.V., id=laboratorios-cryopharma-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12236560","1026-ME/09"
"2021-05-09T00:24:27.000Z","2008-10-08T00:00:00.000Z",,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-08T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[LABORATORIOS CRYOPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-026-2008]","[{roles=supplier, name=LABORATORIOS CRYOPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LPN-026-2008-LPN-026-2008","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[laboratorios-cryopharma-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS NARCOTICOS Y ESTUPEFACIENTES Y MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MEDICAMENTOS NARCOTICOS Y ESTUPEFACIENTES Y MEDICAMENTOS DE ALTA ESPECIALIDAD","open","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","LPN-026-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-026-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-026-2008}]","MEDICAMENTOS NARCOTICOS Y ESTUPEFACIENTES Y MEDICAMENTOS DE ALTA ESPECIALIDAD","LPN-026-2008","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2008-12-31T00:00:00.000Z","LPN-026-2008","ocds-0ud2q6-LPN-026-2008","1434700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS CRYOPHARMA S.A. DE C.V., id=laboratorios-cryopharma-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1434700","LPN-026-2008"
"2021-05-09T00:24:27.000Z","2006-01-10T00:00:00.000Z",,"SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","DIRECIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ENSEÑANZA E INVESTIGACION SUPERIOR AC, MUNGUIA GARCIA NORMA, RODRIGUEZ GUTIERREZ ARTURO, DISTRIBUIDORA INTEGRAL DE ANALISIS CLINICOS S.A. DE C.V., CASA DIAZ DE MQUINAS DE COSER S A DE C.V., INTERNATIONAL SEWING COMPANY S.A. DE C.V., Laboratorios Cryopharma S.A. De C.V., UNIPARTS S.A. DE C.V., Zurich Compañía de Seguros S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=778, http://www.insp.mx/transparencia/XIII/2010/778.pdf]","[{roles=supplier, name=ENSEÑANZA E INVESTIGACION SUPERIOR AC, details={type=company}, id=ensenanza-e-investigacion-superior-ac}, {roles=supplier, name=MUNGUIA GARCIA NORMA, details={type=person}, id=munguia-garcia-norma}, {roles=supplier, name=RODRIGUEZ GUTIERREZ ARTURO, details={type=person}, id=rodriguez-gutierrez-arturo}, {roles=supplier, name=DISTRIBUIDORA INTEGRAL DE ANALISIS CLINICOS S.A. DE C.V., details={type=company}, id=distribuidora-integral-de-analisis-clinicos-sa-de-cv}, {roles=supplier, name=CASA DIAZ DE MQUINAS DE COSER S A DE C.V., details={type=company}, id=casa-diaz-de-mquinas-de-coser-sa-de-cv}, {roles=supplier, name=INTERNATIONAL SEWING COMPANY S.A. DE C.V., details={type=company}, id=international-sewing-company-sa-de-cv}, {roles=supplier, name=Laboratorios Cryopharma S.A. De C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}, {roles=supplier, name=UNIPARTS S.A. DE C.V., details={type=company}, id=uniparts-sa-de-cv}, {roles=supplier, name=Zurich Compañía de Seguros S.A., details={type=company}, id=zurich-compania-de-seguros-sa}]","MXN","DIRECIÓN GENERAL DE ADMINISTRACIÓN","778-778","[contract]","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[ensenanza-e-investigacion-superior-ac, munguia-garcia-norma, rodriguez-gutierrez-arturo, distribuidora-integral-de-analisis-clinicos-sa-de-cv, casa-diaz-de-mquinas-de-coser-sa-de-cv, international-sewing-company-sa-de-cv, laboratorios-cryopharma-sa-de-cv, uniparts-sa-de-cv, zurich-compania-de-seguros-sa]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa de aseguramiento integral de bienes patrimoniales de la secretaria de turismo partida 2.-póliza de vehículos automóviles y camiones en la República Mexicana.","[{id=pot-1620519810584}]","Programa de aseguramiento integral de bienes patrimoniales de la secretaria de turismo partida 2.-póliza de vehículos automóviles y camiones en la República Mexicana.","open","institution","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECIÓN GENERAL DE ADMINISTRACIÓN","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","778","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-778-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=778}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-778-2, url=http://www.insp.mx/transparencia/XIII/2010/778.pdf}]","Programa de aseguramiento integral de bienes patrimoniales de la secretaria de turismo partida 2.-póliza de vehículos automóviles y camiones en la República Mexicana.","778","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2006-12-31T00:00:00.000Z","778","ocds-0ud2q6-778","1164542.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENSEÑANZA E INVESTIGACION SUPERIOR AC, id=ensenanza-e-investigacion-superior-ac}, {name=MUNGUIA GARCIA NORMA, id=munguia-garcia-norma}, {name=RODRIGUEZ GUTIERREZ ARTURO, id=rodriguez-gutierrez-arturo}, {name=DISTRIBUIDORA INTEGRAL DE ANALISIS CLINICOS S.A. DE C.V., id=distribuidora-integral-de-analisis-clinicos-sa-de-cv}, {name=CASA DIAZ DE MQUINAS DE COSER S A DE C.V., id=casa-diaz-de-mquinas-de-coser-sa-de-cv}, {name=INTERNATIONAL SEWING COMPANY S.A. DE C.V., id=international-sewing-company-sa-de-cv}, {name=Laboratorios Cryopharma S.A. De C.V., id=laboratorios-cryopharma-sa-de-cv}, {name=UNIPARTS S.A. DE C.V., id=uniparts-sa-de-cv}, {name=Zurich Compañía de Seguros S.A., id=zurich-compania-de-seguros-sa}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1164542.9","778"
"2021-05-09T00:24:27.000Z","2009-12-10T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-12-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS CRYOPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1186-ME/2009]","[{roles=supplier, name=LABORATORIOS CRYOPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1186-ME/2009-1186-ME/2009","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorios-cryopharma-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1186-ME/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1186-ME/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1186-ME/2009}]","ADQUISICION DE MEDICAMENTOS","1186-ME/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","1186-ME/2009","ocds-0ud2q6-1186-ME/2009","455622","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS CRYOPHARMA S.A. DE C.V., id=laboratorios-cryopharma-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","455622","1186-ME/2009"
"2021-05-09T00:24:27.000Z","2013-05-21T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS CRYOPHARMA S.A. DE C.V., ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130288]","[{roles=supplier, name=LABORATORIOS CRYOPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}, {roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A. DE C.V., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","130288-130288","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[laboratorios-cryopharma-sa-de-cv, especialistas-en-esterilizacion-y-envase-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de limpieza","[{id=pot-1620519810584}]","Material de limpieza","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","130288","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130288-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130288}]","Material de limpieza","130288","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2013-11-30T00:00:00.000Z","130288","ocds-0ud2q6-130288","334080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS CRYOPHARMA S.A. DE C.V., id=laboratorios-cryopharma-sa-de-cv}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","334080","130288"
"2021-05-09T00:24:27.000Z","2008-01-16T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS CRYOPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00021]","[{roles=supplier, name=LABORATORIOS CRYOPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","8/00021-8/00021","[contract]","director-de-administracion-hospital-juarez-de-mexico","[laboratorios-cryopharma-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","8/00021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8/00021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00021}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","8/00021","HOSPITAL JUÁREZ DE MÉXICO","2008-06-06T00:00:00.000Z","8/00021","ocds-0ud2q6-8/00021","270014","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS CRYOPHARMA S.A. DE C.V., id=laboratorios-cryopharma-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270014","8/00021"
"2021-05-09T00:24:27.000Z","2006-07-03T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","OTROS","es","[{id=pot}]","2006-07-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS CRYOPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0258/06]","[{roles=supplier, name=LABORATORIOS CRYOPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0258/06-RM-AF-0258/06","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[laboratorios-cryopharma-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS",,"institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0258/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0258/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0258/06}]","MEDICAMENTOS","RM-AF-0258/06","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2006-10-06T00:00:00.000Z","RM-AF-0258/06","ocds-0ud2q6-RM-AF-0258/06","260680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS CRYOPHARMA S.A. DE C.V., id=laboratorios-cryopharma-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260680","RM-AF-0258/06"
"2021-05-09T00:24:27.000Z","2014-07-30T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LABORATORIOS CRYOPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110288]","[{roles=supplier, name=LABORATORIOS CRYOPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}]","MXN","DIRECTOR GENERAL","110288-110288","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[laboratorios-cryopharma-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","110288","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110288-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110288}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","110288","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2011-12-31T00:00:00.000Z","110288","ocds-0ud2q6-110288","215642.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS CRYOPHARMA S.A. DE C.V., id=laboratorios-cryopharma-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215642.9","110288"
