"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2015-12-08T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","active","complete","[PRICEWATERHOUSECOOPERS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=PRICEWATERHOUSECOOPERS SC, scheme=RUPC, id=13350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRICEWATERHOUSECOOPERS, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","AA-009KDH999-E44-2016-1046839","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[pricewaterhousecoopers-sc]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero","gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","SERVICIO DE AUDITORÍA EXTERNA PARA DICTAMINAR LOS ESTADOS FINANCIEROS Y PRESUPUESTALES DEL EJERCICIO FISCAL 2015","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","true","Expirado","SERVICIO DE AUDITORÍA EXTERNA PARA DICTAMINAR LOS ESTADOS FINANCIEROS Y PRESUPUESTALES DEL EJERCICIO FISCAL 2015","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","1046839","MX-CPA","MXN","[]","SERVICIO DE AUDITORÍA EXTERNA PARA DICTAMINAR LOS ESTADOS FINANCIEROS Y PRESUPUESTALES DEL EJERCICIO FISCAL 2015","1046839","true","Electrónica","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2016-12-07T00:00:00.000Z","1046839","ocds-0ud2q6-AA-009KDH999-E44-2016","false","[{}]","05. Adjudicación Directa LAASSP","145713","[electronicSubmission]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=PRICEWATERHOUSECOOPERS, S.C., id=pricewaterhousecoopers-sc}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://datos.gob.mx/","buyer","145713","1046839"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2014-11-15T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","active","complete","[COMERCIALIZADORA LA ACCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=COMERCIALIZADORA LA ACCION SA DE CV, scheme=RUPC, id=393208, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LA ACCION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-la-accion-sa-de-cv}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","SA-009KDH999-N4-2015-675105","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[comercializadora-la-accion-sa-de-cv]","goods","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero","gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","SUMINISTRO Y ADQUISICION DE MATERIAL Y UTILES DE OFICINA","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","false","Expirado","SUMINISTRO Y ADQUISICION DE MATERIAL Y UTILES DE OFICINA","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","675105","MX-CPA","MXN","[]","SUMINISTRO Y ADQUISICION DE MATERIAL Y UTILES DE OFICINA","675105","true","Electrónica","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2014-12-31T00:00:00.000Z","675105","ocds-0ud2q6-SA-009KDH999-N4-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","145139.64","[electronicSubmission]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=COMERCIALIZADORA LA ACCION, S.A. DE C.V., id=comercializadora-la-accion-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Adquisiciones]","https://datos.gob.mx/","buyer","145139.64","675105"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2014-10-01T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","active","complete","[H&L CONSULTORIAS ASOCIADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=H&L CONSULTORIAS ASOCIADAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=h&l-consultorias-asociadas-sa-de-cv}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","SA-009KDH999-N5-2015-676759","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[h&l-consultorias-asociadas-sa-de-cv]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero","gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","SERVICIO INTEGRAL DE LIMPIEZA EN LAS OFICINAS DE GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO, S.A. DE C.V.","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","false","Expirado","SERVICIO INTEGRAL DE LIMPIEZA EN LAS OFICINAS DE GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO, S.A. DE C.V.","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","676759","MX-CPA","MXN","[]","SERVICIO INTEGRAL DE LIMPIEZA EN LAS OFICINAS DE GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO, S.A. DE C.V.","676759","true","Electrónica","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2014-12-31T00:00:00.000Z","676759","ocds-0ud2q6-SA-009KDH999-N5-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","129360","[electronicSubmission]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=H&L CONSULTORIAS ASOCIADAS, S.A. DE C.V., id=h&l-consultorias-asociadas-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://datos.gob.mx/","buyer","129360","676759"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2016-09-01T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","active","complete","[ESPACIOS ELVICK, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ESPACIOS ELVICK, S. DE R. L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=espacios-elvick-s-de-rl-de-cv}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","AA-009KDH999-E155-2016-1278819","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[espacios-elvick-s-de-rl-de-cv]","goods","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero","gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","ARRENDAMIENTO DE MOBILIARIO PARA LA DCI EN LAS OFICINAS DE ASA","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","false","Expirado","ARRENDAMIENTO DE MOBILIARIO PARA LA DCI EN LAS OFICINAS DE ASA","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","1278819","MX-CPA","MXN","[]","ARRENDAMIENTO DE MOBILIARIO PARA LA DCI EN LAS OFICINAS DE ASA","1278819","true","Electrónica","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2016-12-31T00:00:00.000Z","1278819","ocds-0ud2q6-AA-009KDH999-E155-2016","false","[{}]","05. Adjudicación Directa LAASSP","127780","[electronicSubmission]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=ESPACIOS ELVICK, S. DE R. L. DE C.V., id=espacios-elvick-s-de-rl-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Arrendamientos]","https://datos.gob.mx/","buyer","127780","1278819"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2016-04-05T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","active","complete","[SOLUCIONES AMBIENTALES FORTUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=SOLUCIONES AMBIENTALES FORTUNA SA DE CV, scheme=RUPC, id=18655, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES AMBIENTALES FORTUNA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-ambientales-fortuna-sa-de-cv}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","AA-009KDH999-E108-2016-1154183","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[soluciones-ambientales-fortuna-sa-de-cv]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero","gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","SERVICIO DE RECOLECCIÓN DE RESIDUOS URBANOS","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","false","Expirado","SERVICIO DE RECOLECCIÓN DE RESIDUOS URBANOS","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","1154183","MX-CPA","MXN","[]","SERVICIO DE RECOLECCIÓN DE RESIDUOS URBANOS","1154183","true","Electrónica","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2016-06-17T00:00:00.000Z","1154183","ocds-0ud2q6-AA-009KDH999-E108-2016","false","[{}]","05. Adjudicación Directa LAASSP","122100","[electronicSubmission]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=SOLUCIONES AMBIENTALES FORTUNA, S.A. DE C.V., id=soluciones-ambientales-fortuna-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://datos.gob.mx/","buyer","122100","1154183"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2015-12-09T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","active","complete","[NORMA DELIA LOPEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=NORMA DELIA LOPEZ GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=norma-delia-lopez-gomez}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","AA-009KDH999-E65-2016-1064227","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[norma-delia-lopez-gomez]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero","gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","SERVICIO TECNICO ESPECIALIZADO PARA LA CAPTURA EN VIDEO Y TRANSMISIÓN VIA INTERNET MEDIANTE LA PRODUCCIÓN Y STREAMING DE 4 EVENTOS DE LICITACIÓN PÚBLICA MEDIANTE EQUIPOS DE CCTV EN CIRCUITO CERRADO","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","true","Expirado","SERVICIO TECNICO ESPECIALIZADO PARA LA CAPTURA EN VIDEO Y TRANSMISIÓN VIA INTERNET MEDIANTE LA PRODUCCIÓN Y STREAMING DE 4 EVENTOS DE LICITACIÓN PÚBLICA MEDIANTE EQUIPOS DE CCTV EN CIRCUITO CERRADO","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","1064227","MX-CPA","MXN","[]","SERVICIO TECNICO ESPECIALIZADO PARA LA CAPTURA EN VIDEO Y TRANSMISIÓN VIA INTERNET MEDIANTE LA PRODUCCIÓN Y STREAMING DE 4 EVENTOS DE LICITACIÓN PÚBLICA MEDIANTE EQUIPOS DE CCTV EN CIRCUITO CERRADO","1064227","true","Electrónica","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2016-03-31T00:00:00.000Z","1064227","ocds-0ud2q6-AA-009KDH999-E65-2016","false","[{}]","05. Adjudicación Directa LAASSP","117820","[electronicSubmission]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=NORMA DELIA LOPEZ GOMEZ, id=norma-delia-lopez-gomez}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://datos.gob.mx/","buyer","117820","1064227"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=tdc}]",,"México","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.",,"active","complete","[PAOLA OLIVARES MONTES]",,"[]","[{roles=supplier, name=PAOLA OLIVARES MONTES, details={type=person}, id=paola-olivares-montes}]",,"MXN","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","SEC-/03/2014-SEC-/03/2014","[contract]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[paola-olivares-montes]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"dependencia","Servicio Especializado Para la Instrumentación del Manual de Integración y Funcionamiento del Subcomité de Revisión de Convocatorias Del Grupo Aeroportuario de La Ciudad de México, SA de CV","[{id=tdc-1620615571864}]",,,,"Servicio Especializado Para la Instrumentación del Manual de Integración y Funcionamiento del Subcomité de Revisión de Convocatorias Del Grupo Aeroportuario de La Ciudad de México, SA de CV","direct","institution","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","SEC-/03/2014",,"MXN","[]","Servicio Especializado Para la Instrumentación del Manual de Integración y Funcionamiento del Subcomité de Revisión de Convocatorias Del Grupo Aeroportuario de La Ciudad de México, SA de CV","SEC-/03/2014",,,"Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.",,"SEC-/03/2014","ocds-0ud2q6-SEC-/03/2014",,,,"103448",,"terminated","Secretaria de la Funcion Publica","tender",,,"[{name=PAOLA OLIVARES MONTES, id=paola-olivares-montes}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv",,"[Servicios]","https://datos.gob.mx/","buyer","103448","SEC-/03/2014"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=tdc}]",,"México","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.",,"active","complete","[SOPORTE Y CAPACITACIÓN, S.A. DE C.V.]",,"[]","[{roles=supplier, name=SOPORTE Y CAPACITACIÓN, S.A. DE C.V., details={type=company}, id=soporte-y-capacitacion-sa-de-cv}]",,"MXN","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","GACM-SEC/01/2014-GACM-SEC/01/2014","[contract]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[soporte-y-capacitacion-sa-de-cv]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"dependencia","Arrendamiento de equipo de cómputo de impresión, de telefonía IP y equipos de red al GACM","[{id=tdc-1620615571864}]",,,,"Arrendamiento de equipo de cómputo de impresión, de telefonía IP y equipos de red al GACM","direct","institution","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","GACM-SEC/01/2014",,"MXN","[]","Arrendamiento de equipo de cómputo de impresión, de telefonía IP y equipos de red al GACM","GACM-SEC/01/2014",,,"Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.",,"GACM-SEC/01/2014","ocds-0ud2q6-GACM-SEC/01/2014",,,,"97440",,"terminated","Secretaria de la Funcion Publica","tender",,,"[{name=SOPORTE Y CAPACITACIÓN, S.A. DE C.V., id=soporte-y-capacitacion-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv",,"[Servicios]","https://datos.gob.mx/","buyer","97440","GACM-SEC/01/2014"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2015-07-10T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","active","complete","[ALTERNATIVAS EJECUTIVAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ALTERNATIVAS EJECUTIVAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=alternativas-ejecutivas-sa-de-cv}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","SA-009KDH999-N66-2015-864464","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[alternativas-ejecutivas-sa-de-cv]","goods","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero","gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","ADQUISICION DE BIENES CONSISTENTES EN HERRAMIENTAS","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","false","Expirado","ADQUISICION DE BIENES CONSISTENTES EN HERRAMIENTAS","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","864464","MX-CPA","MXN","[]","ADQUISICION DE BIENES CONSISTENTES EN HERRAMIENTAS","864464","true","Electrónica","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2015-07-24T00:00:00.000Z","864464","ocds-0ud2q6-SA-009KDH999-N66-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","87094.69","[electronicSubmission]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=ALTERNATIVAS EJECUTIVAS, S.A. DE C.V., id=alternativas-ejecutivas-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Adquisiciones]","https://datos.gob.mx/","buyer","87094.69","864464"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2015-07-28T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","active","complete","[ACTIVIDADES SUSTENTABLES ADMINISTRATIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ACTIVIDADES SUSTENTABLES ADMINISTRATIVOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=actividades-sustentables-administrativos-sa-de-cv}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","SA-009KDH999-N67-2015-864590","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[actividades-sustentables-administrativos-sa-de-cv]","goods","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero","gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","ADQUISICION DE BIENES CONSISTENTES EN EQUIPO DE SEGURIDAD (BOTIQUINES)","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","false","Expirado","ADQUISICION DE BIENES CONSISTENTES EN EQUIPO DE SEGURIDAD (BOTIQUINES)","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","864590","MX-CPA","MXN","[]","ADQUISICION DE BIENES CONSISTENTES EN EQUIPO DE SEGURIDAD (BOTIQUINES)","864590","true","Electrónica","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2015-08-03T00:00:00.000Z","864590","ocds-0ud2q6-SA-009KDH999-N67-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","73256.41","[electronicSubmission]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=ACTIVIDADES SUSTENTABLES ADMINISTRATIVOS, S.A. DE C.V., id=actividades-sustentables-administrativos-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Adquisiciones]","https://datos.gob.mx/","buyer","73256.41","864590"
