"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-07T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-10-07T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[PROCOMEX PACHUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42006001-001-06-A&p_CveDep=42006&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROCOMEX PACHUCA, S.A. DE C.V., details={type=company}, id=procomex-pachuca-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42006001-001-06-42006001-001-06-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[procomex-pachuca-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","PINTURA PARA TRýFICO, SOLVENTE Y MICROESFERA","[{id=compranet3-1620530467436}]","42006001","PINTURA PARA TRýFICO, SOLVENTE Y MICROESFERA","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42006001-001-06-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42006001-001-06-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42006001-001-06-A&p_CveDep=42006&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","PINTURA PARA TRýFICO, SOLVENTE Y MICROESFERA","42006001-001-06-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42006001-001-06","ocds-0ud2q6-42006001-001-06","729650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCOMEX PACHUCA, S.A. DE C.V., id=procomex-pachuca-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","729650","42006001-001-06-A"
"2021-05-09T03:21:07.000Z","2006-10-07T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-10-07T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[INDUSTRIAL TECNICA DE PINTURAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42006001-001-06-B&p_CveDep=42006&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIAL TECNICA DE PINTURAS SA DE CV, details={type=company}, id=industrial-tecnica-de-pinturas-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42006001-001-06-42006001-001-06-B","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[industrial-tecnica-de-pinturas-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","PINTURA PARA TRýFICO, SOLVENTE Y MICROESFERA","[{id=compranet3-1620530467436}]","42006001","PINTURA PARA TRýFICO, SOLVENTE Y MICROESFERA","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42006001-001-06-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42006001-001-06-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42006001-001-06-B&p_CveDep=42006&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","PINTURA PARA TRýFICO, SOLVENTE Y MICROESFERA","42006001-001-06-B","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42006001-001-06","ocds-0ud2q6-42006001-001-06","78720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TECNICA DE PINTURAS SA DE CV, id=industrial-tecnica-de-pinturas-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78720","42006001-001-06-B"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[JETPATCHER MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42006001-001-07-A&p_CveDep=42006&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JETPATCHER MEXICO, S.A. DE C.V., details={type=company}, id=jetpatcher-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42006001-001-07-42006001-001-07-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[jetpatcher-mexico-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","CAMION CHASIS CABINA, CHASIS PARA PINTARAYAS, PINTARAYAS Y JETPATCHER","[{id=compranet3-1620530467436}]","42006001","CAMION CHASIS CABINA, CHASIS PARA PINTARAYAS, PINTARAYAS Y JETPATCHER","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42006001-001-07-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42006001-001-07-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42006001-001-07-A&p_CveDep=42006&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","CAMION CHASIS CABINA, CHASIS PARA PINTARAYAS, PINTARAYAS Y JETPATCHER","42006001-001-07-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42006001-001-07","ocds-0ud2q6-42006001-001-07","3723805.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JETPATCHER MEXICO, S.A. DE C.V., id=jetpatcher-mexico-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3723805.8","42006001-001-07-A"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[SWEGA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42006001-001-07-B&p_CveDep=42006&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SWEGA DE MEXICO S.A. DE C.V., details={type=company}, id=swega-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42006001-001-07-42006001-001-07-B","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[swega-de-mexico-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","CAMION CHASIS CABINA, CHASIS PARA PINTARAYAS, PINTARAYAS Y JETPATCHER","[{id=compranet3-1620530467436}]","42006001","CAMION CHASIS CABINA, CHASIS PARA PINTARAYAS, PINTARAYAS Y JETPATCHER","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42006001-001-07-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42006001-001-07-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42006001-001-07-B&p_CveDep=42006&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","CAMION CHASIS CABINA, CHASIS PARA PINTARAYAS, PINTARAYAS Y JETPATCHER","42006001-001-07-B","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42006001-001-07","ocds-0ud2q6-42006001-001-07","742262","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWEGA DE MEXICO S.A. DE C.V., id=swega-de-mexico-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","742262","42006001-001-07-B"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42006001-A&p_CveDep=42006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42006001-002-06-42006001-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[bodega-de-llantas-la-viga-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL DE OFICINA, LLANTAS Y PRENDAS DE PROTECCION","[{id=compranet3-1620530467436}]","42006001","MATERIAL DE OFICINA, LLANTAS Y PRENDAS DE PROTECCION","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42006001-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42006001-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42006001-A&p_CveDep=42006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","MATERIAL DE OFICINA, LLANTAS Y PRENDAS DE PROTECCION","42006001-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42006001-002-06","ocds-0ud2q6-42006001-002-06","170500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170500","42006001-A"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42006001-B&p_CveDep=42006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V., details={type=company}, id=mangueras-herramientas-y-equipos-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42006001-002-06-42006001-B","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[mangueras-herramientas-y-equipos-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL DE OFICINA, LLANTAS Y PRENDAS DE PROTECCION","[{id=compranet3-1620530467436}]","42006001","MATERIAL DE OFICINA, LLANTAS Y PRENDAS DE PROTECCION","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42006001-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42006001-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42006001-B&p_CveDep=42006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","MATERIAL DE OFICINA, LLANTAS Y PRENDAS DE PROTECCION","42006001-B","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42006001-002-06","ocds-0ud2q6-42006001-002-06","18842.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V., id=mangueras-herramientas-y-equipos-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18842.95","42006001-B"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[GRUPO ACEITES, PLASTICOS Y ACIDOS, SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42006001-002-06-C&p_CveDep=42006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO ACEITES, PLASTICOS Y ACIDOS, SA. DE CV., details={type=company}, id=grupo-aceites-plasticos-y-acidos-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42006001-002-06-42006001-002-06-C","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[grupo-aceites-plasticos-y-acidos-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL DE OFICINA, LLANTAS Y PRENDAS DE PROTECCION","[{id=compranet3-1620530467436}]","42006001","MATERIAL DE OFICINA, LLANTAS Y PRENDAS DE PROTECCION","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42006001-002-06-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42006001-002-06-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42006001-002-06-C&p_CveDep=42006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","MATERIAL DE OFICINA, LLANTAS Y PRENDAS DE PROTECCION","42006001-002-06-C","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42006001-002-06","ocds-0ud2q6-42006001-002-06","33742.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ACEITES, PLASTICOS Y ACIDOS, SA. DE CV., id=grupo-aceites-plasticos-y-acidos-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33742.93","42006001-002-06-C"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[EL PUENTE COMPROFACIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42006001-002-06-D&p_CveDep=42006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EL PUENTE COMPROFACIL S.A. DE C.V., details={type=company}, id=el-puente-comprofacil-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42006001-002-06-42006001-002-06-D","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[el-puente-comprofacil-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL DE OFICINA, LLANTAS Y PRENDAS DE PROTECCION","[{id=compranet3-1620530467436}]","42006001","MATERIAL DE OFICINA, LLANTAS Y PRENDAS DE PROTECCION","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42006001-002-06-D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42006001-002-06-D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42006001-002-06-D&p_CveDep=42006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","MATERIAL DE OFICINA, LLANTAS Y PRENDAS DE PROTECCION","42006001-002-06-D","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42006001-002-06","ocds-0ud2q6-42006001-002-06","16144.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL PUENTE COMPROFACIL S.A. DE C.V., id=el-puente-comprofacil-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16144.85","42006001-002-06-D"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[FLORES AGRO Y JARDIN S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42006001-002-07&p_CveDep=42006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FLORES AGRO Y JARDIN S. A. DE C.V., details={type=company}, id=flores-agro-y-jardin-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42006001-002-07-42006001-002-07","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[flores-agro-y-jardin-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIALES E INSUMOS DE PRODUCCION Y DE OFICINA","[{id=compranet3-1620530467436}]","42006001","MATERIALES E INSUMOS DE PRODUCCION Y DE OFICINA","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42006001-002-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42006001-002-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42006001-002-07&p_CveDep=42006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","MATERIALES E INSUMOS DE PRODUCCION Y DE OFICINA","42006001-002-07","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42006001-002-07","ocds-0ud2q6-42006001-002-07","77400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLORES AGRO Y JARDIN S. A. DE C.V., id=flores-agro-y-jardin-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77400","42006001-002-07"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[ING. ALFONSO MORAN AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42006001-002-07-A&p_CveDep=42006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ING. ALFONSO MORAN AGUILAR, details={type=person}, id=ing-alfonso-moran-aguilar}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42006001-002-07-42006001-002-07-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[ing-alfonso-moran-aguilar]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIALES E INSUMOS DE PRODUCCION Y DE OFICINA","[{id=compranet3-1620530467436}]","42006001","MATERIALES E INSUMOS DE PRODUCCION Y DE OFICINA","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42006001-002-07-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42006001-002-07-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42006001-002-07-A&p_CveDep=42006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","MATERIALES E INSUMOS DE PRODUCCION Y DE OFICINA","42006001-002-07-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42006001-002-07","ocds-0ud2q6-42006001-002-07","132400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ALFONSO MORAN AGUILAR, id=ing-alfonso-moran-aguilar}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132400","42006001-002-07-A"
