"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-04-30T13:31:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-23T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[ALEJANDRO MARTIN ORNELAS ROMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1448468]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO MARTIN ORNELAS ROMAN, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-martin-ornelas-roman}]","Nacional","MXN","UGA","AA-011L4J990-E102-2018-1788943","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[alejandro-martin-ornelas-roman]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","2018-04-20T10:00:00.000Z","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","TERMOCICLADOR GRADIENTE","[{id=compranet-1599767228359}]","Art. 41 fr. I","011L4J990","false","Expirado","TERMOCICLADOR GRADIENTE","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1788943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1788943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1448468}]","TERMOCICLADOR GRADIENTE","1788943","No se utilizó el Contrato Marco","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-05-10T00:00:00.000Z","1676165","ocds-0ud2q6-AA-011L4J990-E102-2018","false","[{}]","05. Adjudicación Directa LAASSP","42755.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ALEJANDRO MARTIN ORNELAS ROMAN, id=alejandro-martin-ornelas-roman}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42755.61","1788943"
"2019-01-24T01:17:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[PERKIN ELMER DE MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949862]","[{identifier={legalName=PERKIN ELMER DE MEXICO SA, scheme=RUPC, id=22959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERKIN ELMER DE MEXICO SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=perkin-elmer-de-mexico-sa}]","Nacional","MXN","UGA","AA-011L4J990-E103-2016-1182240","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[perkin-elmer-de-mexico-sa]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE REFACCION MARCA PERKIN ELMER","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","ADQUISICION DE REFACCION MARCA PERKIN ELMER","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1182240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1182240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949862}]","ADQUISICION DE REFACCION MARCA PERKIN ELMER","1182240",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-10-01T00:00:00.000Z","1148824","ocds-0ud2q6-AA-011L4J990-E103-2016","false","[{}]","05. Adjudicación Directa LAASSP","27170","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PERKIN ELMER DE MEXICO SA, id=perkin-elmer-de-mexico-sa}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27170","1182240","true"
"2019-01-24T01:16:35.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[WATERS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131358]","[{identifier={legalName=WATERS SA DE CV, scheme=RUPC, id=40932, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WATERS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=waters-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E103-2017-1408208","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[waters-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE MATERIALES MARCA WATERS","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","ADQUISICION DE MATERIALES MARCA WATERS","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1408208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1408208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131358}]","ADQUISICION DE MATERIALES MARCA WATERS","1408208",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-05-12T00:00:00.000Z","1345650","ocds-0ud2q6-AA-011L4J990-E103-2017","false","[{}]","05. Adjudicación Directa LAASSP","50410.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=WATERS SA DE CV, id=waters-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50410.71","1408208","true"
"2019-01-24T01:17:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-27T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[PROESBA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949939]","[{address={countryName=México}, roles=supplier, name=PROESBA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proesba}]","Nacional","MXN","UGA","AA-011L4J990-E104-2016-1199462","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[proesba]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE UNA COMPUTADORA DE ESCRITORIO DELL OPTIPLEX 7040 SFF","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","ADQUISICION DE UNA COMPUTADORA DE ESCRITORIO DELL OPTIPLEX 7040 SFF","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1199462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1199462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949939}]","ADQUISICION DE UNA COMPUTADORA DE ESCRITORIO DELL OPTIPLEX 7040 SFF","1199462",,"Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-10-10T00:00:00.000Z","1148871","ocds-0ud2q6-AA-011L4J990-E104-2016","false","[{}]","05. Adjudicación Directa LAASSP","21060","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PROESBA, id=proesba}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21060","1199462","true"
"2019-01-24T01:16:35.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[JOANNA SERWATOWSKA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131562]","[{address={countryName=México}, roles=supplier, name=JOANNA SERWATOWSKA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=joanna-serwatowska}]","Nacional","MXN","UGA","AA-011L4J990-E104-2017-1408496","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[joanna-serwatowska]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIOS PROFESIONALES-REGIMEN DE PERSONAS FISICAS / EXTRAORDINARIOS","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","SERVICIOS PROFESIONALES-REGIMEN DE PERSONAS FISICAS / EXTRAORDINARIOS","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1408496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1408496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131562}]","SERVICIOS PROFESIONALES-REGIMEN DE PERSONAS FISICAS / EXTRAORDINARIOS","1408496",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-12-15T00:00:00.000Z","1345881","ocds-0ud2q6-AA-011L4J990-E104-2017","false","[{}]","05. Adjudicación Directa LAASSP","193965.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=JOANNA SERWATOWSKA, id=joanna-serwatowska}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","193965.48","1408496","true"
"2019-09-11T10:42:05.000Z","2018-05-09T12:04:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-29T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[SUPERVY SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456627]","[{identifier={legalName=SUPERVY SISTEMAS, S.A. DE C.V., scheme=RUPC, id=5772, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPERVY SISTEMAS, S.A. DE C.V., additionalIdentifiers={legalName=SUPERVY SISTEMAS, S.A. DE C.V., scheme=RFC, verified=1, id=SSI811130PS1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=supervy-sistemas-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E104-2018-1814372","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[supervy-sistemas-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","2018-05-15T10:00:00.000Z","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","B30-R4300. RIBBON NEGRO MEDIDA 4.330""X200' PARA ETIQUETA B-427 Y B-438 PIEZA USO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","011L4J990","false","Expirado","B30-R4300. RIBBON NEGRO MEDIDA 4.330""X200' PARA ETIQUETA B-427 Y B-438 PIEZA USO","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1814372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1814372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456627}]","B30-R4300. RIBBON NEGRO MEDIDA 4.330""X200' PARA ETIQUETA B-427 Y B-438 PIEZA USO","1814372","No se utilizó el Contrato Marco","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-06-20T00:00:00.000Z","1684828","ocds-0ud2q6-AA-011L4J990-E104-2018","false","[{}]","05. Adjudicación Directa LAASSP","62090","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=SUPERVY SISTEMAS, S.A. DE C.V., id=supervy-sistemas-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62090","1814372",
"2019-01-24T01:17:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-05T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[BIOADVANCED SYSTEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952157]","[{identifier={legalName=BIOADVANCED SYSTEMS SA DE CV, scheme=RUPC, id=221415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOADVANCED SYSTEMS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioadvanced-systems-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E105-2016-1184816","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[bioadvanced-systems-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA THERMO SCIENTIFIC","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA THERMO SCIENTIFIC","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1184816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1184816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952157}]","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA THERMO SCIENTIFIC","1184816",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-10-05T00:00:00.000Z","1151308","ocds-0ud2q6-AA-011L4J990-E105-2016","false","[{}]","05. Adjudicación Directa LAASSP","29158.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=BIOADVANCED SYSTEMS SA DE CV, id=bioadvanced-systems-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29158.21","1184816","true"
"2019-01-24T01:16:35.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[GRACIELA BRENDA BRECEDA DIAZ DE LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131633]","[{address={countryName=México}, roles=supplier, name=GRACIELA BRENDA BRECEDA DIAZ DE LEON, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=graciela-brenda-breceda-diaz-de-leon}]","Nacional","MXN","UGA","AA-011L4J990-E105-2017-1408539","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[graciela-brenda-breceda-diaz-de-leon]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIOS PROFESIONALES-REGIMEN DE PERSONAS FISICAS / EXTRAORDINARIOS","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","SERVICIOS PROFESIONALES-REGIMEN DE PERSONAS FISICAS / EXTRAORDINARIOS","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1408539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1408539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131633}]","SERVICIOS PROFESIONALES-REGIMEN DE PERSONAS FISICAS / EXTRAORDINARIOS","1408539",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-12-15T00:00:00.000Z","1345953","ocds-0ud2q6-AA-011L4J990-E105-2017","false","[{}]","05. Adjudicación Directa LAASSP","66779.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=GRACIELA BRENDA BRECEDA DIAZ DE LEON, id=graciela-brenda-breceda-diaz-de-leon}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66779.73","1408539","true"
"2019-09-11T10:42:05.000Z","2018-05-09T12:30:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-15T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[UNIPARTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456680]","[{identifier={legalName=UNIPARTS, S.A. DE C.V., scheme=RUPC, id=7759, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIPARTS, S.A. DE C.V., additionalIdentifiers={legalName=UNIPARTS, S.A. DE C.V., scheme=RFC, verified=1, id=UNI590804UB2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniparts-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E105-2018-1803030","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[uniparts-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","2018-05-15T10:00:00.000Z","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","GUANTE EXTRA LIBRE DE POLVO TEXTURIZADO COLOR NATURAL TALLA CH, GUANTE EXTRA LIB","[{id=compranet-1599767228359}]","Art. 41 fr. XVII","011L4J990","false","Expirado","GUANTE EXTRA LIBRE DE POLVO TEXTURIZADO COLOR NATURAL TALLA CH, GUANTE EXTRA LIB","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1803030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1803030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456680}]","GUANTE EXTRA LIBRE DE POLVO TEXTURIZADO COLOR NATURAL TALLA CH, GUANTE EXTRA LIB","1803030","No se utilizó el Contrato Marco","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-06-15T00:00:00.000Z","1684886","ocds-0ud2q6-AA-011L4J990-E105-2018","false","[{}]","05. Adjudicación Directa LAASSP","99066.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=UNIPARTS, S.A. DE C.V., id=uniparts-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99066.88","1803030",
"2019-01-24T01:17:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-28T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[PROESBA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952603]","[{address={countryName=México}, roles=supplier, name=PROESBA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proesba}]","Nacional","MXN","UGA","AA-011L4J990-E106-2016-1199485","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[proesba]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE DOS COMPUTADORAS DE ESCRITORIO (1 MARCA APPLE Y 1 MARCA DELL)","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","ADQUISICION DE DOS COMPUTADORAS DE ESCRITORIO (1 MARCA APPLE Y 1 MARCA DELL)","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1199485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1199485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952603}]","ADQUISICION DE DOS COMPUTADORAS DE ESCRITORIO (1 MARCA APPLE Y 1 MARCA DELL)","1199485",,"Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-10-10T00:00:00.000Z","1151666","ocds-0ud2q6-AA-011L4J990-E106-2016","false","[{}]","05. Adjudicación Directa LAASSP","169222","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PROESBA, id=proesba}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","169222","1199485","true"
"2019-01-24T01:16:35.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[MARTHA SELENE HERRERA BASURTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131674]","[{address={countryName=México}, roles=supplier, name=MARTHA SELENE HERRERA BASURTO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=martha-selene-herrera-basurto}]","Nacional","MXN","UGA","AA-011L4J990-E106-2017-1408590","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[martha-selene-herrera-basurto]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIOS PROFESIONALES-REGIMEN DE PERSONAS FISICAS / EXTRAORDINARIOS","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","SERVICIOS PROFESIONALES-REGIMEN DE PERSONAS FISICAS / EXTRAORDINARIOS","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1408590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1408590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131674}]","SERVICIOS PROFESIONALES-REGIMEN DE PERSONAS FISICAS / EXTRAORDINARIOS","1408590",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-06-30T00:00:00.000Z","1345980","ocds-0ud2q6-AA-011L4J990-E106-2017","false","[{}]","05. Adjudicación Directa LAASSP","34396.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=MARTHA SELENE HERRERA BASURTO, id=martha-selene-herrera-basurto}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34396.55","1408590","true"
