"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-10T09:40:50.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[EL MERCADO DEL TAPICERO DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0000900016]","[{identifier={scheme=Registro Nacional, id=3101397345, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=EL MERCADO DEL TAPICERO DE OCCIDENTE SOCIEDAD ANONIMA, details={type=company}, id=el-mercado-del-tapicero-de-occidente-sociedad-anonima}]","1200000","CRC","Universidad de Costa Rica","2019CD-000007-0000900016-432019080300001","[contract]","universidad-de-costa-rica","[el-mercado-del-tapicero-de-occidente-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Material para mantenimiento de mobiliario institucional (vinil americano)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080300001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0000900016}]","432019080300001","2019-11-10T09:40:50.000Z","2019CD-000007-0000900016","ocds-rwubve-2019CD-000007-0000900016","[BIENES]","1060000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL MERCADO DEL TAPICERO DE OCCIDENTE SOCIEDAD ANONIMA, id=el-mercado-del-tapicero-de-occidente-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1060000","432019080300001"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-07T07:10:32.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0000900017]","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","7590000","CRC","Universidad de Costa Rica","2019CD-000007-0000900017-432019039700003","[contract]","universidad-de-costa-rica","[enhmed-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de congelador de ultra baja temperatura","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019039700003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019039700003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0000900017}]","432019039700003",,"2019CD-000007-0000900017","ocds-rwubve-2019CD-000007-0000900017","[BIENES]","7306927.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","7590000","https://www.sicop.go.cr/index.jsp","buyer","7306927.7","432019039700003","594.300748","594.300748","USD","USD","12295","12295"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T15:47:20.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900003]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","11000000","CRC","Universidad de Costa Rica","2019CD-000006-0000900003-432019087300008","[contract]","universidad-de-costa-rica","[electromet-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Escuela de Tecnologías en Salud, obras adicionales","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019087300008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019087300008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900003}]","432019087300008",,"2019CD-000006-0000900003","ocds-rwubve-2019CD-000006-0000900003","[OBRA PUBLICA]","1.08642353E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","1.08642353E7","432019087300008",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-03T16:13:12.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNOVA SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900004]","[{identifier={scheme=Registro Nacional, id=3101337249, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tercera entrada Los Yoses, del Auto Mercado, 50 metros Sur. Apartado 1887-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnova-soluciones-sociedad-anonima}]","7440000","CRC","Universidad de Costa Rica","2019CD-000006-0000900004-432019151900014","[contract]","universidad-de-costa-rica","[tecnova-soluciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Computo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019151900014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151900014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900004}]","432019151900014",,"2019CD-000006-0000900004","ocds-rwubve-2019CD-000006-0000900004","[BIENES]","781825.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, id=tecnova-soluciones-sociedad-anonima}]","7440000","https://www.sicop.go.cr/index.jsp","buyer","781825.88","432019151900014","586.617254","586.617254","USD","USD","1332.77","1332.77"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-12T09:37:20.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900006]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","1035829","CRC","Universidad de Costa Rica","2019CD-000006-0000900006-432019087800005","[contract]","universidad-de-costa-rica","[jorge-alejandro-arroyo-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de un (1) dispositivo de videoconferencia Swivl para la Cátedra de Alfabetización","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019087800005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019087800005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900006}]","432019087800005",,"2019CD-000006-0000900006","ocds-rwubve-2019CD-000006-0000900006","[BIENES]","1297629.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","1035829","https://www.sicop.go.cr/index.jsp","buyer","1297629.8","432019087800005","574.426651","574.426651","USD","USD","2259","2259"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-04T10:35:40.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[BIS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900007]","[{identifier={scheme=Registro Nacional, id=3101206433, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sureste Mall Zona Centro San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=BIS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bis-costa-rica-sociedad-anonima}]","2586369","CRC","Universidad de Costa Rica","2019CD-000006-0000900007-432019630500022","[contract]","universidad-de-costa-rica","[bis-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LIBROS UNIVERSITARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019630500022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019630500022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900007}]","432019630500022",,"2019CD-000006-0000900007","ocds-rwubve-2019CD-000006-0000900007","[BIENES]","198000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIS COSTA RICA SOCIEDAD ANONIMA, id=bis-costa-rica-sociedad-anonima}]","2586369","https://www.sicop.go.cr/index.jsp","buyer","198000","432019630500022",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-12T16:37:47.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SOLUCIONES ICHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900009]","[{identifier={scheme=Registro Nacional, id=3101439318, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts Oeste de Multicentro la Paco San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES ICHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-icho-sociedad-anonima}]","29120000","CRC","Universidad de Costa Rica","2019CD-000006-0000900009-432019104400008","[contract]","universidad-de-costa-rica","[soluciones-icho-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo para Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019104400008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104400008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900009}]","432019104400008",,"2019CD-000006-0000900009","ocds-rwubve-2019CD-000006-0000900009","[BIENES]","1463452.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES ICHO SOCIEDAD ANONIMA, id=soluciones-icho-sociedad-anonima}]","29120000","https://www.sicop.go.cr/index.jsp","buyer","1463452.54","432019104400008","585.381016","585.381016","USD","USD","2500","2500"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-10T14:30:40.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[G Y H STEINVORTH LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900011]","[{identifier={scheme=Registro Nacional, id=3102026972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Paco 150 metros carretera Vieja a Santa Ana San Rafael de Escazú San Jose Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y H STEINVORTH LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=g-y-h-steinvorth-limitada}]","2000000","CRC","Universidad de Costa Rica","2019CD-000006-0000900011-432019080200269","[contract]","universidad-de-costa-rica","[g-y-h-steinvorth-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo para Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200269","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200269-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900011}]","432019080200269","2020-10-10T14:30:40.000Z","2019CD-000006-0000900011","ocds-rwubve-2019CD-000006-0000900011","[BIENES]","5404289.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y H STEINVORTH LIMITADA, id=g-y-h-steinvorth-limitada}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","5404289.7","432019080200269","581.106419","581.106419","USD","USD","9300","9300"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-01T14:22:38.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900014]","[{identifier={scheme=Registro Nacional, id=3101105863, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km al norte del BAC SJ San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desarrollos-internacionales-de-salud-sociedad-anonima}]","6855000","CRC","Universidad de Costa Rica","2019CD-000006-0000900014-432019013700028","[contract]","universidad-de-costa-rica","[desarrollos-internacionales-de-salud-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Consumibles para Equipo de Purificación de agua tipo II","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019013700028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013700028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900014}]","432019013700028",,"2019CD-000006-0000900014","ocds-rwubve-2019CD-000006-0000900014","[BIENES]","3355094.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA, id=desarrollos-internacionales-de-salud-sociedad-anonima}]","6855000","https://www.sicop.go.cr/index.jsp","buyer","3355094.3","432019013700028","572.151143","572.151143","USD","USD","5864","5864"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-12T11:16:13.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[MATERIALES SARAPIQUÍ DEL NORTE/ING. JHONNY JIMENEZ RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900016]","[{identifier={scheme=Registro Nacional, id=1201900181, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MATERIALES SARAPIQUÍ DEL NORTE/ING. JHONNY JIMENEZ RODRIGUEZ, details={type=company}, id=materiales-sarapiqui-del-norteing-jhonny-jimenez-rodriguez}]","21632000","CRC","Universidad de Costa Rica","2019CD-000006-0000900016-432019570100006","[contract]","universidad-de-costa-rica","[materiales-sarapiqui-del-norteing-jhonny-jimenez-rodriguez]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de servicios sanitarios para el Recinto de Santa Cruz. Su construcción permitirá cumplir con la Ley 7600 en el Recinto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019570100006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019570100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900016}]","432019570100006","2019-09-12T11:16:13.000Z","2019CD-000006-0000900016","ocds-rwubve-2019CD-000006-0000900016","[OBRA PUBLICA]","19468500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES SARAPIQUÍ DEL NORTE/ING. JHONNY JIMENEZ RODRIGUEZ, id=materiales-sarapiqui-del-norteing-jhonny-jimenez-rodriguez}]","21632000","https://www.sicop.go.cr/index.jsp","buyer","19468500","432019570100006",,,,,,
