"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Coordinación de Servicios Generales","active","complete","[AVANTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=48&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CCSG-AD-006-02&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A. DE C.V., details={type=company}, id=avantel-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Generales","00641048-006-02-CCSG-AD-006-02","[contract]","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","[avantel-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales","unidad-compradora","Servicio Telefonico de Larga Distancia","[{id=compranet3-1620530467436}]","641048","Servicio Telefonico de Larga Distancia","open","institution","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","Coordinación de Servicios Generales","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","CCSG-AD-006-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCSG-AD-006-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=48&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CCSG-AD-006-02&vv_provsino=0}]","servicios de consulta en línea a través de Internet de publicaciones periódicas con información científica en el área de la salud a texto completo","CCSG-AD-006-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641048-006-02","ocds-0ud2q6-00641048-006-02","1.421909104E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A. DE C.V., id=avantel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.421909104E7","CCSG-AD-006-02"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Coordinación de Servicios Generales","active","complete","[EDUCOMSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-LPN-006-02&p_CveDep=00641&p_CveUni=048&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EDUCOMSA S.A. DE C.V., details={type=company}, id=educomsa-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Generales","00641048-006-02-CSG-LPN-006-02","[contract]","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","[educomsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales","unidad-compradora","servicios de consulta en línea a través de Internet de publicaciones periódicas con información científica en el área de la salud a texto completo","[{id=compranet3-1620530467436}]","641048","servicios de consulta en línea a través de Internet de publicaciones periódicas con información científica en el área de la salud a texto completo","open","institution","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","Coordinación de Servicios Generales","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","CSG-LPN-006-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-LPN-006-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-LPN-006-02&p_CveDep=00641&p_CveUni=048&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","servicios de consulta en línea a través de Internet de publicaciones periódicas con información científica en el área de la salud a texto completo","CSG-LPN-006-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641048-006-02","ocds-0ud2q6-00641048-006-02","8770842.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUCOMSA S.A. DE C.V., id=educomsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8770842.5","CSG-LPN-006-02"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Coordinación de Servicios Generales","active","complete","[SERVICIOS AEREOS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCSG-002-02-03&p_CveDep=00641&p_CveUni=048&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS AEREOS DEL CENTRO, S.A. DE C.V., details={type=company}, id=servicios-aereos-del-centro-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Generales","00641048-002-02-CCSG-002-02-03","[contract]","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","[servicios-aereos-del-centro-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales","unidad-compradora","Servicios de transportación aérea, con objeto de cubrir necesidades de operación del año 2002","[{id=compranet3-1620530467436}]","641048","Servicios de transportación aérea, con objeto de cubrir necesidades de operación del año 2002","open","institution","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","Coordinación de Servicios Generales","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","CCSG-002-02-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCSG-002-02-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCSG-002-02-03&p_CveDep=00641&p_CveUni=048&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Servicios de transportación aérea, con objeto de cubrir necesidades de operación del año 2002","CCSG-002-02-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641048-002-02","ocds-0ud2q6-00641048-002-02","7131154","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AEREOS DEL CENTRO, S.A. DE C.V., id=servicios-aereos-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7131154","CCSG-002-02-03"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Coordinación de Servicios Generales","active","complete","[SERVICIOS AEREOS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCSG-02-02-01&p_CveDep=00641&p_CveUni=048&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS AEREOS DEL CENTRO, S.A. DE C.V., details={type=company}, id=servicios-aereos-del-centro-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Generales","00641048-002-02-CCSG-02-02-01","[contract]","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","[servicios-aereos-del-centro-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales","unidad-compradora","Servicios de transportación aérea, con objeto de cubrir necesidades de operación del año 2002","[{id=compranet3-1620530467436}]","641048","Servicios de transportación aérea, con objeto de cubrir necesidades de operación del año 2002","open","institution","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","Coordinación de Servicios Generales","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","CCSG-02-02-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCSG-02-02-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCSG-02-02-01&p_CveDep=00641&p_CveUni=048&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Servicios de transportación aérea, con objeto de cubrir necesidades de operación del año 2002","CCSG-02-02-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641048-002-02","ocds-0ud2q6-00641048-002-02","5268260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AEREOS DEL CENTRO, S.A. DE C.V., id=servicios-aereos-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5268260","CCSG-02-02-01"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Coordinación de Servicios Generales","active","complete","[SERVICIOS AEREOS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCSG-002-02-02&p_CveDep=00641&p_CveUni=048&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS AEREOS DEL CENTRO, S.A. DE C.V., details={type=company}, id=servicios-aereos-del-centro-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Generales","00641048-002-02-CCSG-002-02-02","[contract]","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","[servicios-aereos-del-centro-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales","unidad-compradora","Servicios de transportación aérea, con objeto de cubrir necesidades de operación del año 2002","[{id=compranet3-1620530467436}]","641048","Servicios de transportación aérea, con objeto de cubrir necesidades de operación del año 2002","open","institution","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","Coordinación de Servicios Generales","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","CCSG-002-02-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCSG-002-02-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCSG-002-02-02&p_CveDep=00641&p_CveUni=048&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Servicios de transportación aérea, con objeto de cubrir necesidades de operación del año 2002","CCSG-002-02-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641048-002-02","ocds-0ud2q6-00641048-002-02","4529652","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AEREOS DEL CENTRO, S.A. DE C.V., id=servicios-aereos-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4529652","CCSG-002-02-02"
"2021-05-09T03:21:07.000Z","2002-10-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-10-04T00:00:00.000Z","México","Coordinación de Servicios Generales","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCSG-LPN-007-02-01&p_CveDep=00641&p_CveUni=048&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Nacional","MXN","Coordinación de Servicios Generales","00641048-007-02-CCSG-LPN-007-02-01","[contract]","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales","unidad-compradora","Licencias de software antivirus y el Servicio de Mantenimiento Asociado, para cubrir necesidades de operación del ejercicio 2002","[{id=compranet3-1620530467436}]","641048","Licencias de software antivirus y el Servicio de Mantenimiento Asociado, para cubrir necesidades de operación del ejercicio 2002","open","institution","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","Coordinación de Servicios Generales","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","CCSG-LPN-007-02-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCSG-LPN-007-02-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCSG-LPN-007-02-01&p_CveDep=00641&p_CveUni=048&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Licencias de software antivirus y el Servicio de Mantenimiento Asociado, para cubrir necesidades de operación del ejercicio 2002","CCSG-LPN-007-02-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641048-007-02","ocds-0ud2q6-00641048-007-02","2314389.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2314389.08","CCSG-LPN-007-02-01"
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Coordinación de Servicios Generales","active","complete","[COMPAÑIA SERVICIOS AEREOS DEL CENTRO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=48&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CCSG-AD-010-02&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA SERVICIOS AEREOS DEL CENTRO, S.A DE C.V., details={type=company}, id=compania-servicios-aereos-del-centro-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Generales","00641048-009-02-CCSG-AD-010-02","[contract]","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","[compania-servicios-aereos-del-centro-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales","unidad-compradora","TRANSPORTACIÓN AEREA EN NUMERO Y PERIODICIDAD VARIABLE (PACIENTES, PERSONAL MEDICO, ADMINISTRATIVO Y CARGA)","[{id=compranet3-1620530467436}]","641048","TRANSPORTACIÓN AEREA EN NUMERO Y PERIODICIDAD VARIABLE (PACIENTES, PERSONAL MEDICO, ADMINISTRATIVO Y CARGA)","direct","institution","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","Coordinación de Servicios Generales","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","CCSG-AD-010-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCSG-AD-010-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=48&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CCSG-AD-010-02&vv_provsino=0}]","TRANSPORTACIÓN AEREA EN NUMERO Y PERIODICIDAD VARIABLE (PACIENTES, PERSONAL MEDICO, ADMINISTRATIVO Y CARGA)","CCSG-AD-010-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641048-009-02","ocds-0ud2q6-00641048-009-02","1565217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA SERVICIOS AEREOS DEL CENTRO, S.A DE C.V., id=compania-servicios-aereos-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1565217.39","CCSG-AD-010-02"
"2021-05-09T03:21:07.000Z","2003-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-02T00:00:00.000Z","México","Coordinación de Servicios Generales","active","complete","[HEWITT ASSOCIATES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCSG-LPN-003-02-01&p_CveDep=00641&p_CveUni=048&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HEWITT ASSOCIATES, S.C., details={type=company}, id=hewitt-associates-sc}]","Nacional","MXN","Coordinación de Servicios Generales","00641048-003-02-CCSG-LPN-003-02-01","[contract]","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","[hewitt-associates-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales","unidad-compradora","Servicios de Auditoria a la Valuación Financiera y Actuarial del IMSS","[{id=compranet3-1620530467436}]","641048","Servicios de Auditoria a la Valuación Financiera y Actuarial del IMSS","open","institution","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","Coordinación de Servicios Generales","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","CCSG-LPN-003-02-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCSG-LPN-003-02-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCSG-LPN-003-02-01&p_CveDep=00641&p_CveUni=048&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Servicios de Auditoria a la Valuación Financiera y Actuarial del IMSS","CCSG-LPN-003-02-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641048-003-02","ocds-0ud2q6-00641048-003-02","900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWITT ASSOCIATES, S.C., id=hewitt-associates-sc}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900000","CCSG-LPN-003-02-01"
"2021-05-09T03:21:07.000Z","2003-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-02T00:00:00.000Z","México","Coordinación de Servicios Generales","active","complete","[HEWITT ASSOCIATES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCSG-LPN-004-02-01&p_CveDep=00641&p_CveUni=048&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HEWITT ASSOCIATES, S.C., details={type=company}, id=hewitt-associates-sc}]","Nacional","MXN","Coordinación de Servicios Generales","00641048-004-02-CCSG-LPN-004-02-01","[contract]","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","[hewitt-associates-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales","unidad-compradora","Servicios Actuariales de un Despacho Consultor Especializado en Auditorias de Naturaleza Actuarial, para realizar la Elaboración de la Valuación Actuarial al Régimen de Jubilaciones y Pensiones y prima de Antigüedad de los Empleados del IMSS, bajo la metodología establecida en el Boletín D-3 ""Obligaciones Laborales"", al 31 de diciembre del 2001","[{id=compranet3-1620530467436}]","641048","Servicios Actuariales de un Despacho Consultor Especializado en Auditorias de Naturaleza Actuarial, para realizar la Elaboración de la Valuación Actuarial al Régimen de Jubilaciones y Pensiones y prima de Antigüedad de los Empleados del IMSS, bajo la metodología establecida en el Boletín D-3 ""Obligaciones Laborales"", al 31 de diciembre del 2001","open","institution","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","Coordinación de Servicios Generales","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","CCSG-LPN-004-02-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCSG-LPN-004-02-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCSG-LPN-004-02-01&p_CveDep=00641&p_CveUni=048&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Servicios Actuariales de un Despacho Consultor Especializado en Auditorias de Naturaleza Actuarial, para realizar la Elaboración de la Valuación Actuarial al Régimen de Jubilaciones y Pensiones y prima de Antigüedad de los Empleados del IMSS, bajo la metodología establecida en el Boletín D-3 ""Obligaciones Laborales"", al 31 de diciembre del 2001","CCSG-LPN-004-02-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641048-004-02","ocds-0ud2q6-00641048-004-02","256000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWITT ASSOCIATES, S.C., id=hewitt-associates-sc}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256000","CCSG-LPN-004-02-01"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Coordinación de Servicios Generales","active","complete","[SERVICIOS AEREOS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCSG-002-02-04&p_CveDep=00641&p_CveUni=048&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS AEREOS DEL CENTRO, S.A. DE C.V., details={type=company}, id=servicios-aereos-del-centro-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Generales","00641048-002-02-CCSG-002-02-04","[contract]","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","[servicios-aereos-del-centro-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales","unidad-compradora","Servicios de transportación aérea, con objeto de cubrir necesidades de operación del año 2002","[{id=compranet3-1620530467436}]","641048","Servicios de transportación aérea, con objeto de cubrir necesidades de operación del año 2002","open","institution","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","Coordinación de Servicios Generales","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","CCSG-002-02-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCSG-002-02-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCSG-002-02-04&p_CveDep=00641&p_CveUni=048&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Servicios de transportación aérea, con objeto de cubrir necesidades de operación del año 2002","CCSG-002-02-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641048-002-02","ocds-0ud2q6-00641048-002-02","222575","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AEREOS DEL CENTRO, S.A. DE C.V., id=servicios-aereos-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222575","CCSG-002-02-04"
