"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[SANDRA JULIETA PÉREZ PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45/2012]","[{roles=supplier, name=SANDRA JULIETA PÉREZ PÉREZ, details={type=person}, id=sandra-julieta-perez-perez}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","45/2012-45/2012","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[sandra-julieta-perez-perez]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICI N DEL TALLER DE BAILES DE SAL N","[{id=pot-1620519810584}]","IMPARTICI N DEL TALLER DE BAILES DE SAL N","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","45/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45/2012}]","IMPARTICI N DEL TALLER DE BAILES DE SAL N","45/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-11-23T00:00:00.000Z","45/2012","ocds-0ud2q6-45/2012","27898","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDRA JULIETA PÉREZ PÉREZ, id=sandra-julieta-perez-perez}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27898","45/2012"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[GENARO L PEZ CARRILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50/2012]","[{roles=supplier, name=GENARO L PEZ CARRILLO, details={type=company}, id=genaro-l-pez-carrillo}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","50/2012-50/2012","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[genaro-l-pez-carrillo]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICI N DEL TALLER DE CORO","[{id=pot-1620519810584}]","IMPARTICI N DEL TALLER DE CORO","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","50/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-50/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50/2012}]","IMPARTICI N DEL TALLER DE CORO","50/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-11-23T00:00:00.000Z","50/2012","ocds-0ud2q6-50/2012","30160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GENARO L PEZ CARRILLO, id=genaro-l-pez-carrillo}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30160","50/2012"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[JOS ANTONIO VICTORIANO RAM REZ HERN NDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5/2011]","[{roles=supplier, name=JOS ANTONIO VICTORIANO RAM REZ HERN NDEZ, details={type=person}, id=jos-antonio-victoriano-ram-rez-hern-ndez}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","5/2011-5/2011","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[jos-antonio-victoriano-ram-rez-hern-ndez]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESOR A EN LA INTEGRACION DE INFORMACION","[{id=pot-1620519810584}]","ASESOR A EN LA INTEGRACION DE INFORMACION","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","5/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5/2011}]","ASESOR A EN LA INTEGRACION DE INFORMACION","5/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-12-15T00:00:00.000Z","5/2011","ocds-0ud2q6-5/2011","123266","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOS ANTONIO VICTORIANO RAM REZ HERN NDEZ, id=jos-antonio-victoriano-ram-rez-hern-ndez}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123266","5/2011"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[LUCIO MAURO S NCHEZ BRAVO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46/2012]","[{roles=supplier, name=LUCIO MAURO S NCHEZ BRAVO, details={type=company}, id=lucio-mauro-s-nchez-bravo}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","46/2012-46/2012","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[lucio-mauro-s-nchez-bravo]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICI N DEL TALLER DE M SICA","[{id=pot-1620519810584}]","IMPARTICI N DEL TALLER DE M SICA","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","46/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-46/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46/2012}]","IMPARTICI N DEL TALLER DE M SICA","46/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-11-23T00:00:00.000Z","46/2012","ocds-0ud2q6-46/2012","24128","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUCIO MAURO S NCHEZ BRAVO, id=lucio-mauro-s-nchez-bravo}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24128","46/2012"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[SONIA ALEJANDRA PABELLO SEVILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47/2012]","[{roles=supplier, name=SONIA ALEJANDRA PABELLO SEVILLA, details={type=person}, id=sonia-alejandra-pabello-sevilla}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","47/2012-47/2012","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[sonia-alejandra-pabello-sevilla]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICI N DEL TALLER DE DANZA CONTEMPOR NEA","[{id=pot-1620519810584}]","IMPARTICI N DEL TALLER DE DANZA CONTEMPOR NEA","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","47/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47/2012}]","IMPARTICI N DEL TALLER DE DANZA CONTEMPOR NEA","47/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-11-23T00:00:00.000Z","47/2012","ocds-0ud2q6-47/2012","31668","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SONIA ALEJANDRA PABELLO SEVILLA, id=sonia-alejandra-pabello-sevilla}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31668","47/2012"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[CARLOS CHIMAL FUENTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=49/2012]","[{roles=supplier, name=CARLOS CHIMAL FUENTES, details={type=person}, id=carlos-chimal-fuentes}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","49/2012-49/2012","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[carlos-chimal-fuentes]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICI N DEL TALLER DE DANZA FOLCL RICA","[{id=pot-1620519810584}]","IMPARTICI N DEL TALLER DE DANZA FOLCL RICA","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","49/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-49/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=49/2012}]","IMPARTICI N DEL TALLER DE DANZA FOLCL RICA","49/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-11-23T00:00:00.000Z","49/2012","ocds-0ud2q6-49/2012","31668","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS CHIMAL FUENTES, id=carlos-chimal-fuentes}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31668","49/2012"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[MARCO ESTEBAN MENDOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6/2011]","[{roles=supplier, name=MARCO ESTEBAN MENDOZA, details={type=person}, id=marco-esteban-mendoza}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","6/2011-6/2011","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[marco-esteban-mendoza]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESOR A EN LA ESTRUCTURACION DE LOS NUMEROS DE LA REVISTA ENTRE MAESTR@S 36 34 38 Y 39. LO QUE IMPLICAR LA CONVOCATORIA ENTRE ACAD MICOS PARA LA ELABORACION DE MATERIALES COMO TEMAS DIVERSOS O DEFINIDOS PARA INCLU R EN LA REVISTA.","[{id=pot-1620519810584}]","ASESOR A EN LA ESTRUCTURACION DE LOS NUMEROS DE LA REVISTA ENTRE MAESTR@S 36 34 38 Y 39. LO QUE IMPLICAR LA CONVOCATORIA ENTRE ACAD MICOS PARA LA ELABORACION DE MATERIALES COMO TEMAS DIVERSOS O DEFINIDOS PARA INCLU R EN LA REVISTA.","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","6/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6/2011}]","ASESOR A EN LA ESTRUCTURACION DE LOS NUMEROS DE LA REVISTA ENTRE MAESTR@S 36 34 38 Y 39. LO QUE IMPLICAR LA CONVOCATORIA ENTRE ACAD MICOS PARA LA ELABORACION DE MATERIALES COMO TEMAS DIVERSOS O DEFINIDOS PARA INCLU R EN LA REVISTA.","6/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-12-15T00:00:00.000Z","6/2011","ocds-0ud2q6-6/2011","59509.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ESTEBAN MENDOZA, id=marco-esteban-mendoza}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59509.53","6/2011"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[CARLOS D AZ ORTEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=54/2012]","[{roles=supplier, name=CARLOS D AZ ORTEGA, details={type=company}, id=carlos-d-az-ortega}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","54/2012-54/2012","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[carlos-d-az-ortega]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICI N DEL TALLER APRECIACI N DE LAS ARTES ESC NICAS EL CUERO EN EL AULA Y LA PR CTICA DOCENTE EN LA RELACI N MAESTRO-ALUMNO","[{id=pot-1620519810584}]","IMPARTICI N DEL TALLER APRECIACI N DE LAS ARTES ESC NICAS EL CUERO EN EL AULA Y LA PR CTICA DOCENTE EN LA RELACI N MAESTRO-ALUMNO","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","54/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-54/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=54/2012}]","IMPARTICI N DEL TALLER APRECIACI N DE LAS ARTES ESC NICAS EL CUERO EN EL AULA Y LA PR CTICA DOCENTE EN LA RELACI N MAESTRO-ALUMNO","54/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-11-23T00:00:00.000Z","54/2012","ocds-0ud2q6-54/2012","29999.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS D AZ ORTEGA, id=carlos-d-az-ortega}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29999.92","54/2012"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[LIZBETH MORILL N SOL RZANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51/2012]","[{roles=supplier, name=LIZBETH MORILL N SOL RZANO, details={type=company}, id=lizbeth-morill-n-sol-rzano}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","51/2012-51/2012","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[lizbeth-morill-n-sol-rzano]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICI N DEL TALLER DE DANZA FOLCL RICA","[{id=pot-1620519810584}]","IMPARTICI N DEL TALLER DE DANZA FOLCL RICA","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","51/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-51/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51/2012}]","IMPARTICI N DEL TALLER DE DANZA FOLCL RICA","51/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-11-23T00:00:00.000Z","51/2012","ocds-0ud2q6-51/2012","21112","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIZBETH MORILL N SOL RZANO, id=lizbeth-morill-n-sol-rzano}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21112","51/2012"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[LIZZETT ILIANA RABIELA MENDOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=53/2012]","[{roles=supplier, name=LIZZETT ILIANA RABIELA MENDOZA, details={type=person}, id=lizzett-iliana-rabiela-mendoza}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","53/2012-53/2012","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[lizzett-iliana-rabiela-mendoza]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICI N DEL TALLER DE NUTRICI N","[{id=pot-1620519810584}]","IMPARTICI N DEL TALLER DE NUTRICI N","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","53/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-53/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=53/2012}]","IMPARTICI N DEL TALLER DE NUTRICI N","53/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-11-23T00:00:00.000Z","53/2012","ocds-0ud2q6-53/2012","20000.0008","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIZZETT ILIANA RABIELA MENDOZA, id=lizzett-iliana-rabiela-mendoza}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000.0008","53/2012"
