"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-18T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[CONSISTMEX, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-A-043/08&vv_provsino=0]","[{roles=supplier, name=CONSISTMEX, S. DE R.L. DE C.V., details={type=company}, id=consistmex-s-de-rl-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-044-08-CS-309-AD-A-043/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[consistmex-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Prueba Piloto del Programa de Formaciýn en Idioma Inglýs para AGA del SAT","[{id=compranet3-1620530467436}]","6101072","Servicio de Prueba Piloto del Programa de Formaciýn en Idioma Inglýs para AGA del SAT","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-043/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-043/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-A-043/08&vv_provsino=0}]","Servicio de Prueba Piloto del Programa de Formaciýn en Idioma Inglýs para AGA del SAT","CS-309-AD-A-043/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-044-08","ocds-0ud2q6-06101072-044-08","513000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSISTMEX, S. DE R.L. DE C.V., id=consistmex-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","513000","CS-309-AD-A-043/08"
"2021-05-09T03:21:07.000Z","2009-06-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-26T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[MANUFACTURAS POST-FORM, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CA-309-AD-A-052/09&vv_provsino=0]","[{roles=supplier, name=MANUFACTURAS POST-FORM, S.A., details={type=company}, id=manufacturas-post-form-sa}]","Nacional","MXN","Administración de Adquisiciones","06101072-044-09-CA-309-AD-A-052/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[manufacturas-post-form-sa]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Estante Vitrina","[{id=compranet3-1620530467436}]","6101072","Estante Vitrina","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-AD-A-052/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-AD-A-052/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CA-309-AD-A-052/09&vv_provsino=0}]","Estante Vitrina","CA-309-AD-A-052/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-044-09","ocds-0ud2q6-06101072-044-09","1404575.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM, S.A., id=manufacturas-post-form-sa}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1404575.43","CA-309-AD-A-052/09"
"2021-05-09T03:21:07.000Z","2010-09-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2010-09-24T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[BURý DE INVESTIGACIýN DE MERCADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CS-309-ITP-A-065/10&vv_provsino=0]","[{roles=supplier, name=BURý DE INVESTIGACIýN DE MERCADOS, S.A. DE C.V., details={type=company}, id=bury-de-investigaciyn-de-mercados-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-044-10-CS-309-ITP-A-065/10","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[bury-de-investigaciyn-de-mercados-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Levantamiento y Desarrollo de Encuesta","[{id=compranet3-1620530467436}]","6101072","Levantamiento y Desarrollo de Encuesta","limited","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-ITP-A-065/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-ITP-A-065/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CS-309-ITP-A-065/10&vv_provsino=0}]","Levantamiento y Desarrollo de Encuesta","CS-309-ITP-A-065/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-044-10","ocds-0ud2q6-06101072-044-10","1274000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURý DE INVESTIGACIýN DE MERCADOS, S.A. DE C.V., id=bury-de-investigaciyn-de-mercados-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1274000","CS-309-ITP-A-065/10"
"2021-05-09T03:21:07.000Z","2002-07-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2002-07-11T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[DISTRIBUIDORA TAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0045&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=AA-035/02&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA TAMEX, S.A. DE C.V., details={type=company}, id=distribuidora-tamex-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-045-02-AA-035/02","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[distribuidora-tamex-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Alambres y cables conductores","[{id=compranet3-1620530467436}]","6101072","Alambres y cables conductores","limited","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-035/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-035/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0045&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=AA-035/02&vv_provsino=0}]","Alambres y cables conductores","AA-035/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-045-02","ocds-0ud2q6-06101072-045-02","13718.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA TAMEX, S.A. DE C.V., id=distribuidora-tamex-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13718.48","AA-035/02"
"2021-05-09T03:21:07.000Z","2003-10-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-17T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[TRANSFORMADORES Y CONTROLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0045&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AA-038/2003&vv_provsino=0]","[{roles=supplier, name=TRANSFORMADORES Y CONTROLES, S.A. DE C.V., details={type=company}, id=transformadores-y-controles-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-045-03-AA-038/2003","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[transformadores-y-controles-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Transformador de Distribucio`n Monofàsico con capacidad de 50 KVA.","[{id=compranet3-1620530467436}]","6101072","Transformador de Distribucio`n Monofàsico con capacidad de 50 KVA.","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-038/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-038/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0045&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AA-038/2003&vv_provsino=0}]","Transformador de Distribucio`n Monofàsico con capacidad de 50 KVA.","AA-038/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-045-03","ocds-0ud2q6-06101072-045-03","213489","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y CONTROLES, S.A. DE C.V., id=transformadores-y-controles-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213489","AA-038/2003"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[AVANTEL SERVICIOS LOCALES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CSG-AOS-AD-04/2004&vv_provsino=0]","[{roles=supplier, name=AVANTEL SERVICIOS LOCALES, S.A., details={type=company}, id=avantel-servicios-locales-sa}]","Nacional","MXN","Administración de Adquisiciones","06101072-045-04-CSG-AOS-AD-04/2004","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[avantel-servicios-locales-sa]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Telefonía Local","[{id=compranet3-1620530467436}]","6101072","Telefonía Local","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CSG-AOS-AD-04/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-AOS-AD-04/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CSG-AOS-AD-04/2004&vv_provsino=0}]","Telefonía Local","CSG-AOS-AD-04/2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-045-04","ocds-0ud2q6-06101072-045-04","7855398","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL SERVICIOS LOCALES, S.A., id=avantel-servicios-locales-sa}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7855398","CSG-AOS-AD-04/2004"
"2021-05-09T03:21:07.000Z","2005-10-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2005-10-05T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[INDUSTRIA AZUL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0045&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PA-309-ITP-A-055/05&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA AZUL, S.A. DE C.V., details={type=company}, id=industria-azul-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-045-05-PA-309-ITP-A-055/05","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[industria-azul-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Equipo para aire acondicionado","[{id=compranet3-1620530467436}]","6101072","Equipo para aire acondicionado","limited","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-ITP-A-055/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-ITP-A-055/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0045&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PA-309-ITP-A-055/05&vv_provsino=0}]","Equipo para aire acondicionado","PA-309-ITP-A-055/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-045-05","ocds-0ud2q6-06101072-045-05","882480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA AZUL, S.A. DE C.V., id=industria-azul-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","882480","PA-309-ITP-A-055/05"
"2021-05-09T03:21:07.000Z","2007-08-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-08-12T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SOLUCIONES PEARSON MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-M-097/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=045&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SOLUCIONES PEARSON MEXICO, S.A. DE C.V., details={type=company}, id=soluciones-pearson-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-045-06-CS-309-LP-M-097/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[soluciones-pearson-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicios de Acreditaciýn de Identidad y Enrolamiento para la Firma Electrýnica Avanzada (FE@)","[{id=compranet3-1620530467436}]","6101072","Servicios de Acreditaciýn de Identidad y Enrolamiento para la Firma Electrýnica Avanzada (FE@)","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-M-097/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-M-097/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-M-097/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=045&p_AnioLc=2006&ConSin=1}]","Servicios de Acreditaciýn de Identidad y Enrolamiento para la Firma Electrýnica Avanzada (FE@)","CS-309-LP-M-097/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-045-06","ocds-0ud2q6-06101072-045-06","1.2925975219E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES PEARSON MEXICO, S.A. DE C.V., id=soluciones-pearson-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2925975219E8","CS-309-LP-M-097/06"
"2021-05-09T03:21:07.000Z","2007-07-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-04T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-M-047/07&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-045-07-CS-309-AD-M-047/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[hewlett-packard-mexico-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SERVICIO DE SOLUCIýN DE IMPRESIýN, DIGITALIZACIýN PARA ASISTENCIA AL CONTRIBUYENTE","[{id=compranet3-1620530467436}]","6101072","SERVICIO DE SOLUCIýN DE IMPRESIýN, DIGITALIZACIýN PARA ASISTENCIA AL CONTRIBUYENTE","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-M-047/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-M-047/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-M-047/07&vv_provsino=0}]","SERVICIO DE SOLUCIýN DE IMPRESIýN, DIGITALIZACIýN PARA ASISTENCIA AL CONTRIBUYENTE","CS-309-AD-M-047/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-045-07","ocds-0ud2q6-06101072-045-07","6.099609635E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.099609635E7","CS-309-AD-M-047/07"
"2021-05-09T03:21:07.000Z","2008-09-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-15T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[FORMACION INTEGRAL Y DESARROLLO ESTRATEGICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0045&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-A-052/08&vv_provsino=0]","[{roles=supplier, name=FORMACION INTEGRAL Y DESARROLLO ESTRATEGICO, S.A. DE C.V., details={type=company}, id=formacion-integral-y-desarrollo-estrategico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-045-08-CS-309-AD-A-052/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[formacion-integral-y-desarrollo-estrategico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Programa de Intervenciones en Desarrollo Organizacional","[{id=compranet3-1620530467436}]","6101072","Servicio de Programa de Intervenciones en Desarrollo Organizacional","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-052/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-052/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0045&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-A-052/08&vv_provsino=0}]","Servicio de Programa de Intervenciones en Desarrollo Organizacional","CS-309-AD-A-052/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-045-08","ocds-0ud2q6-06101072-045-08","1274250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMACION INTEGRAL Y DESARROLLO ESTRATEGICO, S.A. DE C.V., id=formacion-integral-y-desarrollo-estrategico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1274250","CS-309-AD-A-052/08"
"2021-05-09T03:21:07.000Z","2009-07-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-07-14T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[NIKITA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0045&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CA-309-AD-A-062/09&vv_provsino=0]","[{roles=supplier, name=NIKITA, S.A. DE C.V., details={type=company}, id=nikita-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-045-09-CA-309-AD-A-062/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[nikita-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","anteojos cámara","[{id=compranet3-1620530467436}]","6101072","anteojos cámara","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-AD-A-062/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-AD-A-062/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0045&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CA-309-AD-A-062/09&vv_provsino=0}]","Servicios Integrales de Formacion Especializada para Personal del SAT","CA-309-AD-A-062/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-045-09","ocds-0ud2q6-06101072-045-09","695501.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NIKITA, S.A. DE C.V., id=nikita-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695501.5","CA-309-AD-A-062/09"
