"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-04-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[ARTE MANUFACTURA Y COMERCIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D1000119&p_CveDep=00641&p_CveUni=194&p_NumeroLc=039&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., details={type=company}, id=arte-manufactura-y-comercio-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-039-10-D1000119","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[arte-manufactura-y-comercio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","Adquisiciýn de reactivos y material de laboratorio","[{id=compranet3-1620530467436}]","641194","Adquisiciýn de reactivos y material de laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D1000119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D1000119-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D1000119&p_CveDep=00641&p_CveUni=194&p_NumeroLc=039&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de reactivos y material de laboratorio","D1000119","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-039-10","ocds-0ud2q6-00641194-039-10","162985.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., id=arte-manufactura-y-comercio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162985.9","D1000119"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[ARTE MANUFACTURA Y COMERCIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-127-2006&p_CveDep=00641&p_CveUni=194&p_NumeroLc=042&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., details={type=company}, id=arte-manufactura-y-comercio-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-042-06-IMSS-OAX-127-2006","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[arte-manufactura-y-comercio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","641194","EQUIPO MEDICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","IMSS-OAX-127-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OAX-127-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-127-2006&p_CveDep=00641&p_CveUni=194&p_NumeroLc=042&p_AnioLc=2006&ConSin=1}]","EQUIPO MEDICO","IMSS-OAX-127-2006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-042-06","ocds-0ud2q6-00641194-042-06","126082.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., id=arte-manufactura-y-comercio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126082.6","IMSS-OAX-127-2006"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[ARTE MANUFACTURA Y COMERCIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-033-2010&p_CveDep=00641&p_CveUni=194&p_NumeroLc=060&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., details={type=company}, id=arte-manufactura-y-comercio-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-060-09-IMSS-OAX-033-2010","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[arte-manufactura-y-comercio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","Consumibles para equipos medicos y de laboratorio","[{id=compranet3-1620530467436}]","641194","Consumibles para equipos medicos y de laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","IMSS-OAX-033-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OAX-033-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-033-2010&p_CveDep=00641&p_CveUni=194&p_NumeroLc=060&p_AnioLc=2009&ConSin=1}]","Consumibles para equipos medicos y de laboratorio","IMSS-OAX-033-2010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-060-09","ocds-0ud2q6-00641194-060-09","36762","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., id=arte-manufactura-y-comercio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36762","IMSS-OAX-033-2010"
"2021-05-09T03:21:07.000Z","2003-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[ARTE MANUFACTURA Y COMERCIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20807OAX&p_CveDep=00641&p_CveUni=194&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., details={type=company}, id=arte-manufactura-y-comercio-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-001-02-D20807OAX","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[arte-manufactura-y-comercio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","Adquisiciòn de Bienes de consumo para los grupos de suministro 060 Material de Curaciòn y 070 Material Radiologico para cubrir necesidades del primer periodo del año 2003","[{id=compranet3-1620530467436}]","641194","Adquisiciòn de Bienes de consumo para los grupos de suministro 060 Material de Curaciòn y 070 Material Radiologico para cubrir necesidades del primer periodo del año 2003","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D20807OAX","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20807OAX-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20807OAX&p_CveDep=00641&p_CveUni=194&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Bienes de consumo para los grupos de suministro 060 Material de Curaciòn y 070 Material Radiologico para cubrir necesidades del primer periodo del año 2003","D20807OAX","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-001-02","ocds-0ud2q6-00641194-001-02","4126134","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., id=arte-manufactura-y-comercio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4126134","D20807OAX"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[ARTE MANUFACTURA Y COMERCIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50059&p_CveDep=00641&p_CveUni=231&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., details={type=company}, id=arte-manufactura-y-comercio-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-005-05-D50059","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[arte-manufactura-y-comercio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","Adquisicion de Material de Curaciones y Radiologico","[{id=compranet3-1620530467436}]","641231","Adquisicion de Material de Curaciones y Radiologico","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D50059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50059-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50059&p_CveDep=00641&p_CveUni=231&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisicion de Material de Curaciones y Radiologico","D50059","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-005-05","ocds-0ud2q6-00641231-005-05","290.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., id=arte-manufactura-y-comercio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290.4","D50059"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[ARTE MANUFACTURA Y COMERCIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50069&p_CveDep=00641&p_CveUni=231&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., details={type=company}, id=arte-manufactura-y-comercio-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-005-05-D50069","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[arte-manufactura-y-comercio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","Adquisicion de Material de Curaciones y Radiologico","[{id=compranet3-1620530467436}]","641231","Adquisicion de Material de Curaciones y Radiologico","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D50069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50069-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50069&p_CveDep=00641&p_CveUni=231&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisicion de Material de Curaciones y Radiologico","D50069","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-005-05","ocds-0ud2q6-00641231-005-05","57917.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., id=arte-manufactura-y-comercio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57917.9","D50069"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[ARTE MANUFACTURA Y COMERCIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41251&p_CveDep=00641&p_CveUni=234&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., details={type=company}, id=arte-manufactura-y-comercio-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-003-04-D41251","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[arte-manufactura-y-comercio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","[{id=compranet3-1620530467436}]","641234","ADQUISICION DE MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D41251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41251-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41251&p_CveDep=00641&p_CveUni=234&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","D41251","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-003-04","ocds-0ud2q6-00641234-003-04","4725.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., id=arte-manufactura-y-comercio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4725.8","D41251"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[ARTE MANUFACTURA Y COMERCIO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=D70087&vv_provsino=0]","[{roles=supplier, name=ARTE MANUFACTURA Y COMERCIO S.A DE C.V., details={type=company}, id=arte-manufactura-y-comercio-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-016-07-D70087","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[arte-manufactura-y-comercio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","537 428 5103 00 01 FRESA PARA UTILIZARSE EN LA PIEZA DE MANO DE ALTA VELOCIDAD, DE CARBURO FORMA REDONDA NO. 1/2.","[{id=compranet3-1620530467436}]","641237","537 428 5103 00 01 FRESA PARA UTILIZARSE EN LA PIEZA DE MANO DE ALTA VELOCIDAD, DE CARBURO FORMA REDONDA NO. 1/2.","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D70087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70087-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=D70087&vv_provsino=0}]","Servicio de fotocopiado","D70087","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-016-07","ocds-0ud2q6-00641237-016-07","32696.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTE MANUFACTURA Y COMERCIO S.A DE C.V., id=arte-manufactura-y-comercio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32696.85","D70087"
"2021-05-09T03:21:07.000Z","2005-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[ARTE MANUFACTURA Y COMERCIO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50156 D50121 D50113&vv_provsino=0]","[{roles=supplier, name=ARTE MANUFACTURA Y COMERCIO S.A DE C.V., details={type=company}, id=arte-manufactura-y-comercio-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-001-05-D50156 D50121 D50113","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[arte-manufactura-y-comercio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","CEPILLO PARA USO QUIRURGICO DE PLASTICO","[{id=compranet3-1620530467436}]","641237","CEPILLO PARA USO QUIRURGICO DE PLASTICO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D50156 D50121 D50113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50156 D50121 D50113-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50156 D50121 D50113&vv_provsino=0}]","PELICULA ORTOCROMATICA SENSIBLE AL VERDE","D50156 D50121 D50113","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-001-05","ocds-0ud2q6-00641237-001-05","470105","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTE MANUFACTURA Y COMERCIO S.A DE C.V., id=arte-manufactura-y-comercio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","470105","D50156 D50121 D50113"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[ARTE MANUFACTURA Y COMERCIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30578&p_CveDep=00641&p_CveUni=237&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., details={type=company}, id=arte-manufactura-y-comercio-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-004-03-D30578","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[arte-manufactura-y-comercio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Material de Curación y Material Radiológico","[{id=compranet3-1620530467436}]","641237","Material de Curación y Material Radiológico","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D30578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30578-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30578&p_CveDep=00641&p_CveUni=237&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Material de Curación y Material Radiológico","D30578","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-004-03","ocds-0ud2q6-00641237-004-03","7500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., id=arte-manufactura-y-comercio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7500","D30578"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[ARTE MANUFACTURA Y COMERCIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80153&p_CveDep=00641&p_CveUni=237&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., details={type=company}, id=arte-manufactura-y-comercio-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-001-08-D80153","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[arte-manufactura-y-comercio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Material de curacion alta especialidad, material de laboratorio alta especialidad e instrumental","[{id=compranet3-1620530467436}]","641237","Material de curacion alta especialidad, material de laboratorio alta especialidad e instrumental","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D80153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80153-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80153&p_CveDep=00641&p_CveUni=237&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Material de curacion alta especialidad, material de laboratorio alta especialidad e instrumental","D80153","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-001-08","ocds-0ud2q6-00641237-001-08","81461.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., id=arte-manufactura-y-comercio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81461.05","D80153"
