"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-09T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[BAÑOS APARICIO GUILLERMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1146/2007]","[{roles=supplier, name=BAÑOS APARICIO GUILLERMO, details={type=person}, id=banos-aparicio-guillermo}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/1146/2007-SAE/1146/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[banos-aparicio-guillermo]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANDATOS CIRUGIA MAXILOFACIAL","[{id=pot-1620519810584}]","MANDATOS CIRUGIA MAXILOFACIAL","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1146/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/1146/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1146/2007}]","MANDATOS CIRUGIA MAXILOFACIAL","SAE/1146/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-12-31T00:00:00.000Z","SAE/1146/2007","ocds-0ud2q6-SAE/1146/2007","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAÑOS APARICIO GUILLERMO, id=banos-aparicio-guillermo}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","SAE/1146/2007"
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-09T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[MAULEN RADOVAN CAROLINA ANGELICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1147/2007]","[{roles=supplier, name=MAULEN RADOVAN CAROLINA ANGELICA, details={type=person}, id=maulen-radovan-carolina-angelica}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/1147/2007-SAE/1147/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[maulen-radovan-carolina-angelica]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANDATOS CIRUGIA MAXILOFACIAL Y ODONTOLOGIA","[{id=pot-1620519810584}]","MANDATOS CIRUGIA MAXILOFACIAL Y ODONTOLOGIA","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1147/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/1147/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1147/2007}]","MANDATOS CIRUGIA MAXILOFACIAL Y ODONTOLOGIA","SAE/1147/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-12-31T00:00:00.000Z","SAE/1147/2007","ocds-0ud2q6-SAE/1147/2007","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAULEN RADOVAN CAROLINA ANGELICA, id=maulen-radovan-carolina-angelica}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","SAE/1147/2007"
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-09T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[KELLY GARCIA JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1148/2007]","[{roles=supplier, name=KELLY GARCIA JAVIER, details={type=person}, id=kelly-garcia-javier}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/1148/2007-SAE/1148/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[kelly-garcia-javier]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANDATOS CIRUGIA ONCOLOGICA Y DE TORAX","[{id=pot-1620519810584}]","MANDATOS CIRUGIA ONCOLOGICA Y DE TORAX","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1148/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/1148/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1148/2007}]","MANDATOS CIRUGIA ONCOLOGICA Y DE TORAX","SAE/1148/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-12-31T00:00:00.000Z","SAE/1148/2007","ocds-0ud2q6-SAE/1148/2007","58000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KELLY GARCIA JAVIER, id=kelly-garcia-javier}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58000","SAE/1148/2007"
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-09T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[SANCHEZ BUENDIA JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1149/2007]","[{roles=supplier, name=SANCHEZ BUENDIA JESUS, details={type=person}, id=sanchez-buendia-jesus}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/1149/2007-SAE/1149/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[sanchez-buendia-jesus]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANDATOS CIRUGIA PLASTICA Y RECONSTRUCTIVA","[{id=pot-1620519810584}]","MANDATOS CIRUGIA PLASTICA Y RECONSTRUCTIVA","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1149/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/1149/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1149/2007}]","MANDATOS CIRUGIA PLASTICA Y RECONSTRUCTIVA","SAE/1149/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-12-31T00:00:00.000Z","SAE/1149/2007","ocds-0ud2q6-SAE/1149/2007","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ BUENDIA JESUS, id=sanchez-buendia-jesus}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","SAE/1149/2007"
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-09T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[BAZAN BORGES ANDRES FERNANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1150/2007]","[{roles=supplier, name=BAZAN BORGES ANDRES FERNANDO, details={type=person}, id=bazan-borges-andres-fernando}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/1150/2007-SAE/1150/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[bazan-borges-andres-fernando]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANDATOS CIRUJANO GASTROENTEROLOGO","[{id=pot-1620519810584}]","MANDATOS CIRUJANO GASTROENTEROLOGO","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1150/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/1150/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1150/2007}]","MANDATOS CIRUJANO GASTROENTEROLOGO","SAE/1150/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-12-31T00:00:00.000Z","SAE/1150/2007","ocds-0ud2q6-SAE/1150/2007","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAZAN BORGES ANDRES FERNANDO, id=bazan-borges-andres-fernando}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","SAE/1150/2007"
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-09T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[VENCES CARRANZA MONICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1151/2007]","[{roles=supplier, name=VENCES CARRANZA MONICA, details={type=person}, id=vences-carranza-monica}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/1151/2007-SAE/1151/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[vences-carranza-monica]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANDATOS DERMATOLOGIA","[{id=pot-1620519810584}]","MANDATOS DERMATOLOGIA","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1151/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/1151/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1151/2007}]","MANDATOS DERMATOLOGIA","SAE/1151/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-12-31T00:00:00.000Z","SAE/1151/2007","ocds-0ud2q6-SAE/1151/2007","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VENCES CARRANZA MONICA, id=vences-carranza-monica}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","SAE/1151/2007"
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-09T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[ROMAN MESSINA DIANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1152/2007]","[{roles=supplier, name=ROMAN MESSINA DIANA, details={type=person}, id=roman-messina-diana}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/1152/2007-SAE/1152/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[roman-messina-diana]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANDATOS DERMATOLOGIA","[{id=pot-1620519810584}]","MANDATOS DERMATOLOGIA","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1152/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/1152/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1152/2007}]","MANDATOS DERMATOLOGIA","SAE/1152/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-12-31T00:00:00.000Z","SAE/1152/2007","ocds-0ud2q6-SAE/1152/2007","9000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMAN MESSINA DIANA, id=roman-messina-diana}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000","SAE/1152/2007"
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-09T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[LEDESMA OSORIO YUSIMIT DE LA CARIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1153/2007]","[{roles=supplier, name=LEDESMA OSORIO YUSIMIT DE LA CARIDAD, details={type=person}, id=ledesma-osorio-yusimit-de-la-caridad}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/1153/2007-SAE/1153/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[ledesma-osorio-yusimit-de-la-caridad]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANDATOS ENDOCRINOLOGIA","[{id=pot-1620519810584}]","MANDATOS ENDOCRINOLOGIA","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1153/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/1153/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1153/2007}]","MANDATOS ENDOCRINOLOGIA","SAE/1153/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-12-31T00:00:00.000Z","SAE/1153/2007","ocds-0ud2q6-SAE/1153/2007","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEDESMA OSORIO YUSIMIT DE LA CARIDAD, id=ledesma-osorio-yusimit-de-la-caridad}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","SAE/1153/2007"
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-09T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[ROMERO VALDERRABANO GENARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1154/2007]","[{roles=supplier, name=ROMERO VALDERRABANO GENARO, details={type=person}, id=romero-valderrabano-genaro}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/1154/2007-SAE/1154/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[romero-valderrabano-genaro]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANDATOS ENDOCRINOLOGIA Y MEDICINA INTERNA","[{id=pot-1620519810584}]","MANDATOS ENDOCRINOLOGIA Y MEDICINA INTERNA","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1154/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/1154/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1154/2007}]","MANDATOS ENDOCRINOLOGIA Y MEDICINA INTERNA","SAE/1154/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-12-31T00:00:00.000Z","SAE/1154/2007","ocds-0ud2q6-SAE/1154/2007","98000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMERO VALDERRABANO GENARO, id=romero-valderrabano-genaro}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98000","SAE/1154/2007"
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-09T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[DIAZ GONZALEZ BRIONES XAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1155/2007]","[{roles=supplier, name=DIAZ GONZALEZ BRIONES XAVIER, details={type=person}, id=diaz-gonzalez-briones-xavier}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/1155/2007-SAE/1155/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[diaz-gonzalez-briones-xavier]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANDATOS ENDOSCOPIA Y MEDICINA INTERNA","[{id=pot-1620519810584}]","MANDATOS ENDOSCOPIA Y MEDICINA INTERNA","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1155/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/1155/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1155/2007}]","MANDATOS ENDOSCOPIA Y MEDICINA INTERNA","SAE/1155/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-12-31T00:00:00.000Z","SAE/1155/2007","ocds-0ud2q6-SAE/1155/2007","22000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAZ GONZALEZ BRIONES XAVIER, id=diaz-gonzalez-briones-xavier}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22000","SAE/1155/2007"
