"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-14T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=149/2008&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-014-08-149/2008","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[operadora-de-hospitales-angeles-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicios hospitalarios de atenciýn ginecolýgica","[{id=compranet3-1620530467436}]","21160001","Servicios hospitalarios de atenciýn ginecolýgica","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","149/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-149/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=149/2008&vv_provsino=0}]","Servicios hospitalarios de atenciýn ginecolýgica","149/2008","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-014-08","ocds-0ud2q6-21160001-014-08","1552173.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1552173.91","149/2008"
"2021-05-09T03:21:07.000Z","2008-01-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-14T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=152/2008&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-017-08-152/2008","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[operadora-de-hospitales-angeles-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicios de cardiologýa y hemodinamia","[{id=compranet3-1620530467436}]","21160001","Servicios de cardiologýa y hemodinamia","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","152/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-152/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=152/2008&vv_provsino=0}]","Servicios de cardiologýa y hemodinamia","152/2008","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-017-08","ocds-0ud2q6-21160001-017-08","5588446.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5588446.09","152/2008"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/191/2010&p_CveDep=06812&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-015-09-SAE/191/2010","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[operadora-de-hospitales-angeles-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","Servicio Integral Medico Hospitalario, Laboratorio y Gabinete","[{id=compranet3-1620530467436}]","6812002","Servicio Integral Medico Hospitalario, Laboratorio y Gabinete","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/191/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/191/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/191/2010&p_CveDep=06812&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Servicio Integral Medico Hospitalario, Laboratorio y Gabinete","SAE/191/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-015-09","ocds-0ud2q6-06812002-015-09","2.0945498212E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.0945498212E8","SAE/191/2010"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0096/2009&p_CveDep=06812&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-023-08-SAE/0096/2009","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[operadora-de-hospitales-angeles-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","Servicio de: Vigilancia; Integral Hospitalario, Laboratorio y Gabinete; Suministro de Medicamentos; Prestacion y Apoyo en la Administracion de Servicios Medicos y de Enfermeria","[{id=compranet3-1620530467436}]","6812002","Servicio de: Vigilancia; Integral Hospitalario, Laboratorio y Gabinete; Suministro de Medicamentos; Prestacion y Apoyo en la Administracion de Servicios Medicos y de Enfermeria","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0096/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0096/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0096/2009&p_CveDep=06812&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Servicio de: Vigilancia; Integral Hospitalario, Laboratorio y Gabinete; Suministro de Medicamentos; Prestacion y Apoyo en la Administracion de Servicios Medicos y de Enfermeria","SAE/0096/2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-023-08","ocds-0ud2q6-06812002-023-08","42000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42000000","SAE/0096/2009"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0368/2008&p_CveDep=06812&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-002-08-SAE/0368/2008","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[operadora-de-hospitales-angeles-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","Servicio hospitalario integral; de estudios de gabinete y laboratorio; de suministro de medicamentos de patente, material de curacion y lacteos, asi como servicios de enfermeria y administracion de servicios medicos","[{id=compranet3-1620530467436}]","6812002","Servicio hospitalario integral; de estudios de gabinete y laboratorio; de suministro de medicamentos de patente, material de curacion y lacteos, asi como servicios de enfermeria y administracion de servicios medicos","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0368/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0368/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0368/2008&p_CveDep=06812&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Servicio hospitalario integral; de estudios de gabinete y laboratorio; de suministro de medicamentos de patente, material de curacion y lacteos, asi como servicios de enfermeria y administracion de servicios medicos","SAE/0368/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-002-08","ocds-0ud2q6-06812002-002-08","1.909200897E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.909200897E7","SAE/0368/2008"
"2021-05-09T03:21:07.000Z","2010-03-24T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-24T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0202&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=318-10&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-202-10-318-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[operadora-de-hospitales-angeles-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MEDICOS INTEGRALES Y DE HOSPITALIZACION.","[{id=compranet3-1620530467436}]","6750004","MEDICOS INTEGRALES Y DE HOSPITALIZACION.","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","318-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-318-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0202&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=318-10&vv_provsino=0}]","MEDICOS INTEGRALES Y DE HOSPITALIZACION.","318-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-202-10","ocds-0ud2q6-06750004-202-10","2.62027466E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.62027466E7","318-10"
"2021-05-09T03:21:07.000Z","2008-05-02T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-05-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010-08&p_CveDep=06750&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-001-08-010-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[operadora-de-hospitales-angeles-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Servicios Mýdicos Secundarios o de Alta Especialidad","[{id=compranet3-1620530467436}]","6750004","Servicios Mýdicos Secundarios o de Alta Especialidad","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","010-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010-08&p_CveDep=06750&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Servicios Mýdicos Secundarios o de Alta Especialidad","010-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-001-08","ocds-0ud2q6-06750004-001-08","4.13500513E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.13500513E7","010-08"
"2021-05-09T03:21:07.000Z","2007-04-07T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-04-07T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-187-07&p_CveDep=06750&p_CveUni=004&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-009-07-C-187-07","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[operadora-de-hospitales-angeles-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS MEDICOS HOSPITALARIOS GENERALES Y DE ALTA ESPECIALIZACION","[{id=compranet3-1620530467436}]","6750004","SERVICIOS MEDICOS HOSPITALARIOS GENERALES Y DE ALTA ESPECIALIZACION","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","C-187-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-187-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-187-07&p_CveDep=06750&p_CveUni=004&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","SERVICIOS MEDICOS HOSPITALARIOS GENERALES Y DE ALTA ESPECIALIZACION","C-187-07","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-009-07","ocds-0ud2q6-06750004-009-07","4545937.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4545937.72","C-187-07"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0089&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=BCR/NAL/EMP-020-09&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-089-09-BCR/NAL/EMP-020-09","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[operadora-de-hospitales-angeles-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","SERVICIO DE HOSPITAL","[{id=compranet3-1620530467436}]","6812002","SERVICIO DE HOSPITAL","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","BCR/NAL/EMP-020-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BCR/NAL/EMP-020-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0089&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=BCR/NAL/EMP-020-09&vv_provsino=0}]","SERVICIO DE HOSPITAL","BCR/NAL/EMP-020-09","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-089-09","ocds-0ud2q6-06812002-089-09","725000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","725000","BCR/NAL/EMP-020-09"
"2021-05-09T03:21:07.000Z","2010-12-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-10T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0144&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=SAE/0899/2010&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-144-11-SAE/0899/2010","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[operadora-de-hospitales-angeles-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","prestacion de servicio hospitalario integral de tipo general de especialidad, asi como de estudios de gabinete y laboratorio dentro del hospital externo, consulta externa, y de especialidad para traba","[{id=compranet3-1620530467436}]","6812002","prestacion de servicio hospitalario integral de tipo general de especialidad, asi como de estudios de gabinete y laboratorio dentro del hospital externo, consulta externa, y de especialidad para traba","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0899/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0899/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0144&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=SAE/0899/2010&vv_provsino=0}]","prestacion de servicio hospitalario integral de tipo general de especialidad, asi como de estudios de gabinete y laboratorio dentro del hospital externo, consulta externa, y de especialidad para traba","SAE/0899/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-144-11","ocds-0ud2q6-06812002-144-11","3379310.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3379310.34","SAE/0899/2010"
