"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-10-02T15:03:00.000Z","2015-11-10T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-18T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[URBANIZACIONES EXPRESS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702953]","[{address={countryName=México}, roles=supplier, name=URBANIZACIONES EXPRESS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=urbanizaciones-express-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N229-2015-1174320","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[urbanizaciones-express-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-10-27T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-327-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-327-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1174320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1174320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702953}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N229-2015:REVESTIMIENTO DE DIVERSAS","1174320","true","Presencial","Secretaría de Obras Públicas","23U093","2015-12-17T00:00:00.000Z","915303","ocds-0ud2q6-IO-928010997-N229-2015","false","[{amount={amount=2327586.21, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2320352","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=URBANIZACIONES EXPRESS SA DE CV, id=urbanizaciones-express-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2320352","1174320"
"2019-11-08T17:40:02.000Z",,"2010-10-01T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-10-11T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCTORA INDUSTRIAL NS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195219]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INDUSTRIAL NS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-industrial-ns-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N23-2010-253381","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructora-industrial-ns-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2010-09-23T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOPDU-IF-FONDEN-IU1-130-10-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOPDU-IF-FONDEN-IU1-130-10-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","253381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195219}]","Tamaulipas","REHABILITACIÓN DE DIVERSAS VIALIDADES (PAQUETE 20)","253381","true","Presencial","Secretaría de Obras Públicas",,"2010-12-15T00:00:00.000Z","305679","ocds-0ud2q6-IO-928010997-N23-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3091810.2","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORA INDUSTRIAL NS, S.A. DE C.V., id=constructora-industrial-ns-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3091810.2","253381"
"2019-01-24T01:17:46.000Z","2014-01-30T15:39:00.000Z","2014-02-26T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-06T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[MAES CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358648]","[{address={countryName=México}, roles=supplier, name=MAES CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maes-construcciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N23-2014-485489","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[maes-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-02-13T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-111-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-FONDEN-111-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","485489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358648}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N23-2014:REPOSICIÓN DE TUBERÍA","485489","true","Presencial","Secretaría de Obras Públicas",,"2014-04-19T00:00:00.000Z","541502","ocds-0ud2q6-IO-928010997-N23-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2241314.3","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=MAES CONSTRUCCIONES SA DE CV, id=maes-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2241314.3","485489"
"2019-11-08T17:40:02.000Z",,"2011-12-06T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GRUCOTAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230231]","[{address={countryName=México}, roles=supplier, name=GRUCOTAM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grucotam-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N230-2011-301923","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[grucotam-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-11-29T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-PROTAR-394-11-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-PROTAR-394-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","301923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230231}]","Tamaulipas","CONSTRUCCION DE LA ESTACION DE BOMBEO","301923","true","Presencial","Secretaría de Obras Públicas",,"2011-12-31T00:00:00.000Z","356281","ocds-0ud2q6-IO-928010997-N230-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1448152.66","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GRUCOTAM SA DE CV, id=grucotam-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1448152.66","301923"
"2019-01-24T01:17:46.000Z","2013-11-29T16:01:00.000Z","2014-01-09T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-17T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[MARTHA ELVIRA MARTINEZ DECIGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336723]","[{address={countryName=México}, roles=supplier, name=MARTHA ELVIRA MARTINEZ DECIGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=martha-elvira-martinez-deciga}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N230-2013-481776","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[martha-elvira-martinez-deciga]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-12-10T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-366-13-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-FONDEN-366-13-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","481776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336723}]","Tamaulipas","Invitación a cuando menos tres: IO-928010997-N230-2013:REHABILITACIÓN DEL CAMINO","481776","true","Presencial","Secretaría de Obras Públicas",,"2014-05-17T00:00:00.000Z","509434","ocds-0ud2q6-IO-928010997-N230-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3563700","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=MARTHA ELVIRA MARTINEZ DECIGA, id=martha-elvira-martinez-deciga}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3563700","481776"
"2019-01-24T01:17:24.000Z","2015-10-02T15:10:00.000Z","2015-11-11T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-19T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CIMENTACIONES DEL PAIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702968]","[{address={countryName=México}, roles=supplier, name=CIMENTACIONES DEL PAIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cimentaciones-del-pais}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N230-2015-1174346","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[cimentaciones-del-pais]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-10-27T14:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-328-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-328-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1174346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1174346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702968}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N230-2015:REVESTIMIENTO DE DIVERSAS","1174346","true","Presencial","Secretaría de Obras Públicas","23U093","2015-12-18T00:00:00.000Z","915312","ocds-0ud2q6-IO-928010997-N230-2015","false","[{amount={amount=2327586.21, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2317045.5","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CIMENTACIONES DEL PAIS, id=cimentaciones-del-pais}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2317045.5","1174346"
"2019-11-08T17:40:02.000Z",,"2011-12-09T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-12T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[DAPAR CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230244]","[{address={countryName=México}, roles=supplier, name=DAPAR CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dapar-construcciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N231-2011-301937","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[dapar-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-12-02T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-BID-PROSSAPYS-404-11-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-BID-PROSSAPYS-404-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","301937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230244}]","Tamaulipas","REHABILITACIÓN DE SISTEMA DE AGUA POTABLE","301937","true","Presencial","Secretaría de Obras Públicas",,"2011-12-31T00:00:00.000Z","356301","ocds-0ud2q6-IO-928010997-N231-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3138965.28","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=DAPAR CONSTRUCCIONES S.A. DE C.V., id=dapar-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3138965.28","301937"
"2019-01-24T01:17:46.000Z","2013-11-29T16:08:00.000Z","2014-01-09T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-17T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[BEFE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336728]","[{address={countryName=México}, roles=supplier, name=BEFE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=befe-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N231-2013-481780","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[befe-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-12-10T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-367-13-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-FONDEN-367-13-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","481780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336728}]","Tamaulipas","Invitación a cuando menos tres: IO-928010997-N231-2013:REHABILITACIÓN DE CAMINOS","481780","true","Presencial","Secretaría de Obras Públicas",,"2014-02-17T00:00:00.000Z","509449","ocds-0ud2q6-IO-928010997-N231-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3539581.03","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=BEFE SA DE CV, id=befe-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3539581.03","481780"
"2019-11-08T17:40:02.000Z",,"2011-12-08T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-12T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCCIONES E INGENIERIA FOURSAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230264]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES E INGENIERIA FOURSAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-e-ingenieria-foursan-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N232-2011-301956","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construcciones-e-ingenieria-foursan-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-12-02T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-405-11-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-405-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","301956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230264}]","Tamaulipas","REHABILITACIÓN DEL SISTEMA DE AUDIO, VIDEO, ILUMINACIÓN Y CONTROL","301956","true","Presencial","Secretaría de Obras Públicas",,"2011-12-31T00:00:00.000Z","356334","ocds-0ud2q6-IO-928010997-N232-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","900310.54","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCCIONES E INGENIERIA FOURSAN SA DE CV, id=construcciones-e-ingenieria-foursan-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","900310.54","301956"
"2019-01-24T01:17:46.000Z","2013-12-03T09:34:00.000Z","2014-01-09T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-17T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCCIONES Y EDIFICACIONES 2G SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336736]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES 2G SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-y-edificaciones-2-g-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N232-2013-481795","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construcciones-y-edificaciones-2-g-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-12-10T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-368-13-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-FONDEN-368-13-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","481795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336736}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N232-2013:REHABILITACIÓN DEL CAMINO","481795","true","Presencial","Secretaría de Obras Públicas",,"2014-05-17T00:00:00.000Z","509452","ocds-0ud2q6-IO-928010997-N232-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1860325.3","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCCIONES Y EDIFICACIONES 2G SA DE CV, id=construcciones-y-edificaciones-2-g-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1860325.3","481795"
