"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RIVERA MORALES MARIA DEL CARMEN, scheme=RFC, id=RIMC610708UB6}]","0","[]","[{id=comprasimss}]","[proveedor]","3","1306925.3599999999","[{id=comprasimss-1620608011130}]","0","RIVERA MORALES MARIA DEL CARMEN","0","0","rivera-morales-maria-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=GUILLEN SALAS NARCISO JAVIER, scheme=RFC, id=GUSN7210114FA}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","4","2593395","[{id=compranet3-1620530467436}]","3","GUILLEN SALAS NARCISO JAVIER","2255893.54","0","guillen-salas-narciso-javier","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GUADALUPE OLGUIN NICOLAS, scheme=RFC, id=OUNG741215PV6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","137","3.202945704E7","[{id=compranet-1620524637144}]","70","GUADALUPE OLGUIN NICOLAS","2.938951342E7","0","guadalupe-olguin-nicolas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA REYES MONSERRAT, scheme=RFC, id=GARM7810285H8}]","0","[]","[{id=comprasimss}]","[proveedor]","2","64100","[{id=comprasimss-1620608011130}]","0","GARCIA REYES MONSERRAT","0","0","garcia-reyes-monserrat","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE JAIR GARCIA ESPINOSA, scheme=RFC, id=GAEJ821127NV2}]","0","[]","[{id=comprasimss}]","[proveedor]","2","96000","[{id=comprasimss-1620608011130}]","0","JOSE JAIR GARCIA ESPINOSA","0","0","jose-jair-garcia-espinosa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RINCONES MU?OZ DAMASO, scheme=RFC, id=RIMD511211HR4}]","0","[]","[{id=comprasimss}]","[proveedor]","18","148229.3","[{id=comprasimss-1620608011130}]","0","RINCONES MU?OZ DAMASO","0","0","rincones-muoz-damaso","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTA?EDA SEDE?O NANCY, scheme=RFC, id=CASN7212279G3}]","0","[]","[{id=comprasimss}]","[proveedor]","13","564461.4","[{id=comprasimss-1620608011130}]","0","CASTA?EDA SEDE?O NANCY","0","0","castaeda-sedeo-nancy","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BADILLO GONZALEZ ARTURO, scheme=RFC, id=BAGA850807GI3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","136500","[{id=comprasimss-1620608011130}]","0","BADILLO GONZALEZ ARTURO","0","0","badillo-gonzalez-arturo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANGEL ALFONSO MEDINA VALERAIO, scheme=RFC, id=MEVA7408025H5}]","0","[]","[{id=comprasimss}]","[proveedor]","80","3.026347262000001E7","[{id=comprasimss-1620608011130}]","0","ANGEL ALFONSO MEDINA VALERAIO","0","0","angel-alfonso-medina-valeraio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=MARIO AYALA RODRIGUEZ, scheme=RFC, id=AARM460804564}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","54495.07","[{id=compranet-1620524637144}]","6","MARIO AYALA RODRIGUEZ","171781.34","0","mario-ayala-rodriguez","0"
