"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2002-05-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-06T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0033&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CC016/02&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-033-02-CC016/02","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[accor-servicios-empresariales-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Quintana Roo","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437027","Gasolina","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","CC016/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC016/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0033&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CC016/02&vv_provsino=0}]","Gasolina","CC016/02","TELECOMUNICACIONES DE MÉXICO","09437027-033-02","ocds-0ud2q6-09437027-033-02","3887.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3887.93","CC016/02"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CC003/04&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-009-04-CC003/04","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[accor-servicios-empresariales-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Quintana Roo","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437027","Gasolina","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","CC003/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC003/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CC003/04&vv_provsino=0}]","Gasolina","CC003/04","TELECOMUNICACIONES DE MÉXICO","09437027-009-04","ocds-0ud2q6-09437027-009-04","3726.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3726.84","CC003/04"
"2021-05-09T00:24:27.000Z","2015-01-13T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-01-13T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[DIPER DESIGNERS LLC, COTA CAZARES JOSE GREGORIO, CONFERENCE CORPORATIVO S.C., TRANSPORTE ESCOLAR Y DE PERSONAL OLIVER S.A. DE C.V., CONTROL TECNICO Y REPRESENTACIONES S A DE C V, Accesorios para Laboratorios S.A. de C.V., ADIPHARMA S.A. DE C.V., ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., Croquis Arquitectura y Diseño S.A. de C.V., ABALAT S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1075, http://www.insp.mx/transparencia/XIII/2009/1075.pdf]","[{roles=supplier, name=DIPER DESIGNERS LLC, details={type=company}, id=diper-designers-llc}, {roles=supplier, name=COTA CAZARES JOSE GREGORIO, details={type=person}, id=cota-cazares-jose-gregorio}, {roles=supplier, name=CONFERENCE CORPORATIVO S.C., details={type=company}, id=conference-corporativo-sc}, {roles=supplier, name=TRANSPORTE ESCOLAR Y DE PERSONAL OLIVER S.A. DE C.V., details={type=company}, id=transporte-escolar-y-de-personal-oliver-sa-de-cv}, {roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S A DE C V, details={type=company}, id=control-tecnico-y-representaciones-sa-de-cv}, {roles=supplier, name=Accesorios para Laboratorios S.A. de C.V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}, {roles=supplier, name=ADIPHARMA S.A. DE C.V., details={type=company}, id=adipharma-sa-de-cv}, {roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}, {roles=supplier, name=Croquis Arquitectura y Diseño S.A. de C.V., details={type=company}, id=croquis-arquitectura-y-diseno-sa-de-cv}, {roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]",,"MXN","DIRECCIÓN DE ADMINISTRACIÓN","1075-1075","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[diper-designers-llc, cota-cazares-jose-gregorio, conference-corporativo-sc, transporte-escolar-y-de-personal-oliver-sa-de-cv, control-tecnico-y-representaciones-sa-de-cv, accesorios-para-laboratorios-sa-de-cv, adipharma-sa-de-cv, accor-servicios-empresariales-sa-de-cv, croquis-arquitectura-y-diseno-sa-de-cv, abalat-sa-de-cv]",,"instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Vysis TelVysion 13q Spectrum Orange Probe Kit para 5 reacciones. Caducidad minima de 1 aNo transportar en hielo seco PRES JUEGO CON 5 MICROLITROS","[{id=pot-1620519810584}]",,"Vysis TelVysion 13q Spectrum Orange Probe Kit para 5 reacciones. Caducidad minima de 1 aNo transportar en hielo seco PRES JUEGO CON 5 MICROLITROS","open","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","1075",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1075-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1075}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1075-2, url=http://www.insp.mx/transparencia/XIII/2009/1075.pdf}]","Vysis TelVysion 13q Spectrum Orange Probe Kit para 5 reacciones. Caducidad minima de 1 aNo transportar en hielo seco PRES JUEGO CON 5 MICROLITROS","1075","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","1075","ocds-0ud2q6-1075","3543.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIPER DESIGNERS LLC, id=diper-designers-llc}, {name=COTA CAZARES JOSE GREGORIO, id=cota-cazares-jose-gregorio}, {name=CONFERENCE CORPORATIVO S.C., id=conference-corporativo-sc}, {name=TRANSPORTE ESCOLAR Y DE PERSONAL OLIVER S.A. DE C.V., id=transporte-escolar-y-de-personal-oliver-sa-de-cv}, {name=CONTROL TECNICO Y REPRESENTACIONES S A DE C V, id=control-tecnico-y-representaciones-sa-de-cv}, {name=Accesorios para Laboratorios S.A. de C.V., id=accesorios-para-laboratorios-sa-de-cv}, {name=ADIPHARMA S.A. DE C.V., id=adipharma-sa-de-cv}, {name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}, {name=Croquis Arquitectura y Diseño S.A. de C.V., id=croquis-arquitectura-y-diseno-sa-de-cv}, {name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3543.8","1075","2015-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2002-04-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-05T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=cc010/02&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-019-02-cc010/02","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[accor-servicios-empresariales-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Quintana Roo","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437027","Gasolina","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","cc010/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-cc010/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=cc010/02&vv_provsino=0}]","Gasolina","cc010/02","TELECOMUNICACIONES DE MÉXICO","09437027-019-02","ocds-0ud2q6-09437027-019-02","3137.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3137.02","cc010/02",
"2021-05-09T00:24:27.000Z","2010-02-25T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-17T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[Accor Servicios Empresariales S.A de C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG11-00170]","[{roles=supplier, name=Accor Servicios Empresariales S.A de C.V, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]",,"MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","SG11-00170-SG11-00170","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[accor-servicios-empresariales-sa-de-cv]",,"instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Combustible necesario para taslados y asistencia a reunión","[{id=pot-1620519810584}]",,"Combustible necesario para taslados y asistencia a reunión","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","SG11-00170",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG11-00170-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG11-00170}]","Combustible necesario para taslados y asistencia a reunión","SG11-00170","INSTITUTO NACIONAL DE SALUD PUBLICA","SG11-00170","ocds-0ud2q6-SG11-00170","2999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Accor Servicios Empresariales S.A de C.V, id=accor-servicios-empresariales-sa-de-cv}]","instituto-nacional-de-salud-publica",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2999.99","SG11-00170","2011-03-17T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2007-09-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-20T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRV_CPS_CA5_2007]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]",,"MXN","GERENCIA ESTATAL EN YUCATÁN","GRV_CPS_CA5_2007-GRV_CPS_CA5_2007","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[accor-servicios-empresariales-sa-de-cv]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICIÓN VALES DE COMBUSTIBLE PARA VEHÍCULOS OFICIALES. PROG.RMT . 2605","[{id=pot-1620519810584}]",,"ADQUISICIÓN VALES DE COMBUSTIBLE PARA VEHÍCULOS OFICIALES. PROG.RMT . 2605","open","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GRV_CPS_CA5_2007",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GRV_CPS_CA5_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRV_CPS_CA5_2007}]","ADQUISICIÓN VALES DE COMBUSTIBLE PARA VEHÍCULOS OFICIALES. PROG.RMT . 2605","GRV_CPS_CA5_2007","TELECOMUNICACIONES DE MÉXICO","GRV_CPS_CA5_2007","ocds-0ud2q6-GRV_CPS_CA5_2007","2999.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","telecomunicaciones-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2999.46","GRV_CPS_CA5_2007","2007-09-20T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2003-08-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-09T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0112&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CC056/03&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-112-03-CC056/03","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[accor-servicios-empresariales-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Quintana Roo","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437027","Gasolina","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","CC056/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC056/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0112&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CC056/03&vv_provsino=0}]","Gasolina","CC056/03","TELECOMUNICACIONES DE MÉXICO","09437027-112-03","ocds-0ud2q6-09437027-112-03","2814.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2814.57","CC056/03",
"2021-05-09T03:21:07.000Z","2002-05-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-06T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0034&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CC017/02&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-034-02-CC017/02","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[accor-servicios-empresariales-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Quintana Roo","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437027","Gasolina","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","CC017/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC017/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0034&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CC017/02&vv_provsino=0}]","Gasolina","CC017/02","TELECOMUNICACIONES DE MÉXICO","09437027-034-02","ocds-0ud2q6-09437027-034-02","2811.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2811.57","CC017/02",
"2021-05-09T03:21:07.000Z","2003-03-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-05T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CC005/03&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-009-03-CC005/03","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[accor-servicios-empresariales-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Quintana Roo","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437027","Gasolina","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","CC005/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC005/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CC005/03&vv_provsino=0}]","Gasolina","CC005/03","TELECOMUNICACIONES DE MÉXICO","09437027-009-03","ocds-0ud2q6-09437027-009-03","1905.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1905.48","CC005/03",
"2021-05-09T03:21:07.000Z","2003-03-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-05T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CC001/03&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-005-03-CC001/03","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[accor-servicios-empresariales-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Quintana Roo","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437027","Gasolina","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","CC001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC001/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CC001/03&vv_provsino=0}]","Gasolina","CC001/03","TELECOMUNICACIONES DE MÉXICO","09437027-005-03","ocds-0ud2q6-09437027-005-03","1905.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1905.48","CC001/03",
