"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id","other_names"
"Veracruz","2022-03-12T20:57:33.967Z","2","9.123030569E7","[{id=compranet}]","[city]","30","mx-ver-xico","0","[{id=compranet-1620524637144}]","mx-ver","Xico","0","mx-ver-xico"
"Veracruz","2022-03-12T20:57:34.476Z","2","7304019.489999999","[{id=compranet}]","[city]","3","mx-ver-soconusco","0","[{id=compranet-1599767228359}]","mx-ver","Soconusco","0","mx-ver-soconusco"
"Veracruz","2022-03-12T20:57:33.913Z","2","3.5379384074999996E7","[{id=compranet}]","[city]","18","mx-ver-misantla","0","[{id=compranet-1620524637144}]","mx-ver","Misantla","0","mx-ver-misantla"
"Veracruz","2022-03-12T20:57:34.161Z","2","52155.17","[{id=compranet}]","[city]","1","mx-ver-magdalena","0","[{id=compranet-1620524637144}]","mx-ver","Magdalena","0","mx-ver-magdalena"
"Veracruz","2022-03-12T20:57:33.961Z","2","1.1474422431000002E7","[{id=compranet}]","[city]","5","mx-ver-tlapacoyan","0","[{id=compranet-1620524637144}]","mx-ver","Tlapacoyan","0","mx-ver-tlapacoyan"
"Veracruz","2022-03-12T20:57:34.014Z","2","4654510.65","[{id=compranet}]","[city]","3","mx-ver-alto-lucero-de-gutierrez-barrios","0","[{id=compranet-1620524637144}]","mx-ver","Alto Lucero de Gutiérrez Barrios","0","mx-ver-alto-lucero-de-gutierrez-barrios"
"Veracruz","2022-03-12T20:57:34.405Z","2","1.120360552E7","[{id=compranet}]","[city]","3","mx-ver-coetzala","0","[{id=compranet-1620524637144}]","mx-ver","Coetzala","0","mx-ver-coetzala"
"Veracruz","2022-03-12T20:57:34.387Z","2","3.64812765E7","[{id=compranet}, {id=compranet3}]","[city]","5","mx-ver-soteapan","0","[{id=compranet-1620524637144}]","mx-ver","Soteapan","0","mx-ver-soteapan"
"Veracruz","2022-03-12T20:57:34.114Z","2","2.085924835E7","[{id=compranet}]","[city]","10","mx-ver-tlacolulan","0","[{id=compranet-1620524637144}]","mx-ver","Tlacolulan","0","mx-ver-tlacolulan"
"Veracruz","2022-03-12T20:57:34.106Z","2","4.82143453748E9","[{id=compranet}]","[city]","2","mx-ver-chalma","0","[{id=compranet-1620524637144}]","mx-ver","Chalma","0","mx-ver-chalma"
"Veracruz","2022-03-12T20:57:34.102Z","2","3.865327845700001E8","[{id=compranet}]","[city]","48","mx-ver-boca-del-rio","0","[{id=compranet-1620524637144}]","mx-ver","Boca del Río","0","mx-ver-boca-del-rio"
"Veracruz","2022-03-12T20:57:34.208Z","2","6.896833901239999E7","[{id=compranet}]","[city]","28","mx-ver-juan-rodriguez-clara","0","[{id=compranet-1620524637144}]","mx-ver","Juan Rodríguez Clara","0","mx-ver-juan-rodriguez-clara"
"Veracruz","2022-03-12T20:57:34.096Z","2","6006034.48","[{id=compranet}]","[city]","6","mx-ver-zongolica","0","[{id=compranet-1620524637144}]","mx-ver","Zongolica","0","mx-ver-zongolica"
"Veracruz","2022-03-12T20:57:34.397Z","2","4965549.89","[{id=compranet}]","[city]","1","mx-ver-paso-de-ovejas","0","[{id=compranet-1620524637144}]","mx-ver","Paso de Ovejas","0","mx-ver-paso-de-ovejas"
"Veracruz","2022-03-12T20:57:34.489Z",,"1797099.1400000001","[{id=compranet}]","[city]","3",,"0","[{id=compranet-1599767228359}]","mx-ver","Acajete","0","mx-ver-acajete"
"Veracruz","2022-03-12T20:57:34.317Z","2","6084560.41","[{id=compranet}]","[city]","1","mx-ver-texistepec","0","[{id=compranet-1620524637144}]","mx-ver","Texistepec","0","mx-ver-texistepec"
"Veracruz","2022-03-12T20:57:33.968Z","2","6.455707580000001E7","[{id=compranet}]","[city]","58","mx-ver-la-antigua","0","[{id=compranet-1620524637144}]","mx-ver","La Antigua","0","mx-ver-la-antigua"
"Veracruz","2022-03-12T20:57:34.507Z","2","3410344.83","[{id=compranet}]","[city]","3","mx-ver-amatlan-de-los-reyes","0","[{id=compranet-1599767228359}]","mx-ver","Amatlán de los Reyes","0","mx-ver-amatlan-de-los-reyes"
"Veracruz","2022-03-12T20:57:34.433Z","2","2.043258815E7","[{id=compranet}]","[city]","1","mx-ver-hidalgotitlan","0","[{id=compranet-1620524637144}]","mx-ver","Hidalgotitlán","0","mx-ver-hidalgotitlan"
"Veracruz","2022-03-12T20:57:33.891Z","7","1.4672517173200006E9","[{id=compranet}, {id=compranet3}]","[city]","354","mx-ver-veracruz","0","[{id=compranet-1620524637144}]","mx-ver","Veracruz","0","mx-ver-veracruz","[{name=Veracruz de Ignacio de la Llave}]"
"Veracruz","2022-03-12T20:57:34.506Z",,"9671712.48","[{id=compranet}]","[city]","2",,"0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-ver","Mecayapan","0","mx-ver-mecayapan",
"Veracruz","2022-03-12T20:57:34.445Z","2","3.0542192649999995E7","[{id=compranet}, {id=compranet3}]","[city]","8","mx-ver-catemaco","0","[{id=compranet-1620524637144}]","mx-ver","Catemaco","0","mx-ver-catemaco",
"Veracruz","2022-03-12T20:57:33.888Z","9","1.0685604807800009E9","[{id=compranet}]","[city]","629","mx-ver-xalapa","0","[{id=compranet-1620524637144}]","mx-ver","Xalapa","0","mx-ver-xalapa",
"Veracruz","2022-03-12T20:57:34.474Z",,"5260021.8734800005","[{id=compranet}]","[city]","6",,"0","[{id=compranet-1633910400004}, {id=compranet-1636934400006}]","mx-ver","Actopan","0","mx-ver-actopan",
"Veracruz","2022-03-12T20:57:34.509Z","2","8445758.31","[{id=compranet}]","[city]","4","mx-ver-tepetlan","0","[{id=compranet-1599767228359}]","mx-ver","Tepetlán","0","mx-ver-tepetlan",
"Veracruz","2022-03-12T20:57:34.509Z","2","1.377864794E7","[{id=compranet}]","[city]","2","mx-ver-tehuipango","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-ver","Tehuipango","0","mx-ver-tehuipango",
"Veracruz","2022-03-12T20:57:33.929Z","2","1.969106438E7","[{id=compranet}]","[city]","12","mx-ver-tatatila","0","[{id=compranet-1620524637144}]","mx-ver","Tatatila","0","mx-ver-tatatila",
"Veracruz","2022-03-12T20:57:34.062Z","2","1.9018449478999995E7","[{id=compranet}]","[city]","13","mx-ver-gutierrez-zamora","0","[{id=compranet-1620524637144}]","mx-ver","Gutiérrez Zamora","0","mx-ver-gutierrez-zamora",
"Veracruz","2022-03-12T20:57:34.062Z","2","2.7460060759E8","[{id=compranet}]","[city]","108","mx-ver-coatzacoalcos","0","[{id=compranet-1620524637144}]","mx-ver","Coatzacoalcos","0","mx-ver-coatzacoalcos",
"Veracruz","2022-03-12T20:57:34.390Z","2","4600222.41","[{id=compranet}]","[city]","3","mx-ver-atlahuilco","0","[{id=compranet-1620524637144}]","mx-ver","Atlahuilco","0","mx-ver-atlahuilco",
"Veracruz","2022-03-12T20:57:34.064Z","2","1.1824398930000001E8","[{id=compranet}]","[city]","58","mx-ver-perote","0","[{id=compranet-1620524637144}]","mx-ver","Perote","0","mx-ver-perote",
"Veracruz","2022-03-12T20:57:34.480Z","2","2.8471841950000003E7","[{id=compranet}]","[city]","4","mx-ver-tequila","0","[{id=compranet-1599767228359}]","mx-ver","Tequila","0","mx-ver-tequila",
"Veracruz","2022-03-12T20:57:34.296Z","2","776678.6799999999","[{id=compranet}]","[city]","2","mx-ver-tempoal","0","[{id=compranet-1620524637144}]","mx-ver","Tempoal","0","mx-ver-tempoal",
"Veracruz","2022-03-12T20:57:34.234Z","2","5953042.550000001","[{id=compranet}]","[city]","17","mx-ver-yecuatla","0","[{id=compranet-1620524637144}]","mx-ver","Yecuatla","0","mx-ver-yecuatla",
"Veracruz","2022-03-12T20:57:34.027Z","2","4.108389054E7","[{id=compranet}]","[city]","35","mx-ver-altotonga","0","[{id=compranet-1620524637144}]","mx-ver","Altotonga","0","mx-ver-altotonga",
"Veracruz","2022-03-12T20:57:34.465Z",,"9818615","[{id=compranet}]","[city]","1",,"0","[{id=compranet-1636329600151}, {id=compranet-1641772800009}]","mx-ver","Coyutla","0","mx-ver-coyutla",
"Veracruz","2022-03-12T20:57:34.013Z","2","5.149014920000003E7","[{id=compranet}]","[city]","121","mx-ver-martinez-de-la-torre","0","[{id=compranet-1620524637144}]","mx-ver","Martínez de la Torre","0","mx-ver-martinez-de-la-torre",
