"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[SOLUNEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700229696&p_CveDep=18164&p_CveUni=048&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SOLUNEC S.A. DE C.V., details={type=company}, id=solunec-sa-de-cv}]","Internacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-007-07-700229696","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[solunec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Instrumentos para Laboratorio de Hidrýulica","[{id=compranet3-1620530467436}]","18164048","Instrumentos para Laboratorio de Hidrýulica","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","700229696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700229696-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700229696&p_CveDep=18164&p_CveUni=048&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Instrumentos para Laboratorio de Hidrýulica","700229696","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-007-07","ocds-0ud2q6-18164048-007-07","51660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUNEC S.A. DE C.V., id=solunec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51660","700229696"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[CRAC INDUSTRIAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700229690&p_CveDep=18164&p_CveUni=048&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CRAC INDUSTRIAL, SA DE CV, details={type=company}, id=crac-industrial-sa-de-cv}]","Internacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-007-07-700229690","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[crac-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Instrumentos para Laboratorio de Hidrýulica","[{id=compranet3-1620530467436}]","18164048","Instrumentos para Laboratorio de Hidrýulica","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","700229690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700229690-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700229690&p_CveDep=18164&p_CveUni=048&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Instrumentos para Laboratorio de Hidrýulica","700229690","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-007-07","ocds-0ud2q6-18164048-007-07","210239.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRAC INDUSTRIAL, SA DE CV, id=crac-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210239.7","700229690"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[SIVA GRUPO DISTRIBUIDOR, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700229692&p_CveDep=18164&p_CveUni=048&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SIVA GRUPO DISTRIBUIDOR, S.A., details={type=company}, id=siva-grupo-distribuidor-sa}]","Internacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-007-07-700229692","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[siva-grupo-distribuidor-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Instrumentos para Laboratorio de Hidrýulica","[{id=compranet3-1620530467436}]","18164048","Instrumentos para Laboratorio de Hidrýulica","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","700229692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700229692-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700229692&p_CveDep=18164&p_CveUni=048&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Instrumentos para Laboratorio de Hidrýulica","700229692","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-007-07","ocds-0ud2q6-18164048-007-07","34620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIVA GRUPO DISTRIBUIDOR, S.A., id=siva-grupo-distribuidor-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34620","700229692"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[MADUVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700229694&p_CveDep=18164&p_CveUni=048&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MADUVE, S.A. DE C.V., details={type=company}, id=maduve-sa-de-cv}]","Internacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-007-07-700229694","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[maduve-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Instrumentos para Laboratorio de Hidrýulica","[{id=compranet3-1620530467436}]","18164048","Instrumentos para Laboratorio de Hidrýulica","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","700229694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700229694-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700229694&p_CveDep=18164&p_CveUni=048&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Instrumentos para Laboratorio de Hidrýulica","700229694","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-007-07","ocds-0ud2q6-18164048-007-07","94050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MADUVE, S.A. DE C.V., id=maduve-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94050","700229694"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700263708&p_CveDep=18164&p_CveUni=048&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., details={type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-007-08-700263708","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Tableros","[{id=compranet3-1620530467436}]","18164048","Tableros","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","700263708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700263708-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700263708&p_CveDep=18164&p_CveUni=048&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Tableros","700263708","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-007-08","ocds-0ud2q6-18164048-007-08","1043000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1043000","700263708"
"2021-05-09T03:21:07.000Z","2011-01-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-01-05T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[PROFESIONALES EN TRANSPORTE DE OCCIDENTE SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800421445&p_CveDep=18164&p_CveUni=048&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROFESIONALES EN TRANSPORTE DE OCCIDENTE SA CV, details={type=company}, id=profesionales-en-transporte-de-occidente-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-007-09-800421445","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[profesionales-en-transporte-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Transporte de personal","[{id=compranet3-1620530467436}]","18164048","Transporte de personal","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","800421445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800421445-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800421445&p_CveDep=18164&p_CveUni=048&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Transporte de personal","800421445","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-007-09","ocds-0ud2q6-18164048-007-09","1726940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN TRANSPORTE DE OCCIDENTE SA CV, id=profesionales-en-transporte-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1726940","800421445"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[AREVA, T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700332390&p_CveDep=18164&p_CveUni=048&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AREVA, T&D, S.A. DE C.V., details={type=company}, id=areva-t&d-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-007-10-700332390","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[areva-t&d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Interruptores de Potencia","[{id=compranet3-1620530467436}]","18164048","Interruptores de Potencia","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","700332390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700332390-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700332390&p_CveDep=18164&p_CveUni=048&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Interruptores de Potencia","700332390","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-007-10","ocds-0ud2q6-18164048-007-10","340000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREVA, T&D, S.A. DE C.V., id=areva-t&d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340000","700332390"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700332419&p_CveDep=18164&p_CveUni=048&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-007-10-700332419","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Interruptores de Potencia","[{id=compranet3-1620530467436}]","18164048","Interruptores de Potencia","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","700332419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700332419-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700332419&p_CveDep=18164&p_CveUni=048&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Interruptores de Potencia","700332419","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-007-10","ocds-0ud2q6-18164048-007-10","1215000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1215000","700332419"
"2021-05-09T03:21:07.000Z","2002-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-03-06T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-00034-TG2&p_CveDep=18164&p_CveUni=048&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-008-02-02-1-00034-TG2","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Cable Conductor de Aluminio","[{id=compranet3-1620530467436}]","18164048","Cable Conductor de Aluminio","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","02-1-00034-TG2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-00034-TG2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-00034-TG2&p_CveDep=18164&p_CveUni=048&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Cable Conductor de Aluminio","02-1-00034-TG2","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-008-02","ocds-0ud2q6-18164048-008-02","2135481.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2135481.25","02-1-00034-TG2"
"2021-05-09T03:21:07.000Z","2003-12-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-12-02T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[SUSOC GUADALAJARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=48&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700104306&vv_provsino=0]","[{roles=supplier, name=SUSOC GUADALAJARA, S.A. DE C.V., details={type=company}, id=susoc-guadalajara-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-008-03-700104306","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[susoc-guadalajara-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Computadora de escritorio marca Hewlett Packard","[{id=compranet3-1620530467436}]","18164048","Computadora de escritorio marca Hewlett Packard","limited","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","700104306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700104306-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=48&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700104306&vv_provsino=0}]","Computadora de escritorio marca Hewlett Packard","700104306","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-008-03","ocds-0ud2q6-18164048-008-03","195303","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUSOC GUADALAJARA, S.A. DE C.V., id=susoc-guadalajara-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195303","700104306"
