"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2008-07-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-05T00:00:00.000Z","México","Hospital de Especialidades No. 14 del CMN Lic. Adolfo Ruiz Cortinez en Veracruz, Veracruz","active","complete","[GYO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85029&p_CveDep=00641&p_CveUni=314&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GYO INDUSTRIAL SA DE CV, details={type=company}, id=gyo-industrial-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 14 del CMN Lic. Adolfo Ruiz Cortinez en Veracruz, Veracruz","00641314-012-08-C85029","[contract]","hospital-de-especialidades-no-14-del-cmn-li-c-adolfo-ruiz-cortinez-en-veracruz-veracruz-instituto-mexicano-del-seguro-social","[gyo-industrial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 14 del CMN Lic. Adolfo Ruiz Cortinez en Veracruz, Veracruz","unidad-compradora","Licitaciýn Pýblica Nacional en Segunda Convocatoria_x000D_ Contrataciýn de los Servicios de: Mantenimiento Preventivo y/o Correctivo a 4 Torres de enfriamiento y Suministro e Instalaciýn de serpentines para agua helada para las unidades manejadoras de aire acondicionado de la UMAE, Hospital de Especialidades No. 14 Centro Mýdico Nacional ""Lic. Adolfo Ruiz Cortines"", Veracruz, Ver., para el ejercicio 2008.","[{id=compranet3-1620530467436}]","641314","Licitaciýn Pýblica Nacional en Segunda Convocatoria_x000D_ Contrataciýn de los Servicios de: Mantenimiento Preventivo y/o Correctivo a 4 Torres de enfriamiento y Suministro e Instalaciýn de serpentines para agua helada para las unidades manejadoras de aire acondicionado de la UMAE, Hospital de Especialidades No. 14 Centro Mýdico Nacional ""Lic. Adolfo Ruiz Cortines"", Veracruz, Ver., para el ejercicio 2008.","open","institution","hospital-de-especialidades-no-14-del-cmn-li-c-adolfo-ruiz-cortinez-en-veracruz-veracruz-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 14 del CMN Lic. Adolfo Ruiz Cortinez en Veracruz, Veracruz","hospital-de-especialidades-no-14-del-cmn-li-c-adolfo-ruiz-cortinez-en-veracruz-veracruz-instituto-mexicano-del-seguro-social","C85029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C85029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85029&p_CveDep=00641&p_CveUni=314&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional en Segunda Convocatoria_x000D_ Contrataciýn de los Servicios de: Mantenimiento Preventivo y/o Correctivo a 4 Torres de enfriamiento y Suministro e Instalaciýn de serpentines para agua helada para las unidades manejadoras de aire acondicionado de la UMAE, Hospital de Especialidades No. 14 Centro Mýdico Nacional ""Lic. Adolfo Ruiz Cortines"", Veracruz, Ver., para el ejercicio 2008.","C85029","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641314-012-08","ocds-0ud2q6-00641314-012-08","284602","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GYO INDUSTRIAL SA DE CV, id=gyo-industrial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284602","C85029"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Jefatura del Área Peninsular","active","complete","[GYO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400019546&p_CveDep=18164&p_CveUni=063&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GYO INDUSTRIAL SA DE CV, details={type=company}, id=gyo-industrial-sa-de-cv}]","Nacional","MXN","Jefatura del Área Peninsular","18164063-010-04-9400019546","[contract]","jefatura-del-area-peninsular-comision-federal-de-electricidad","[gyo-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Peninsular","unidad-compradora","Reemplazo de 358 km de cable de guarda en las Líneas de Transmisión Valladolid-Nizuc (155 km, 230kV), Valladolid -Balam (143 km, 230 kV), Valladolid-Nizuc (60km, 115 kV), ubicadas en los Estados de Yucatán y Quintana Roo","[{id=compranet3-1620530467436}]","18164063","Reemplazo de 358 km de cable de guarda en las Líneas de Transmisión Valladolid-Nizuc (155 km, 230kV), Valladolid -Balam (143 km, 230 kV), Valladolid-Nizuc (60km, 115 kV), ubicadas en los Estados de Yucatán y Quintana Roo","open","institution","jefatura-del-area-peninsular-comision-federal-de-electricidad","Jefatura del Área Peninsular","jefatura-del-area-peninsular-comision-federal-de-electricidad","9400019546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400019546-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400019546&p_CveDep=18164&p_CveUni=063&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Reemplazo de 358 km de cable de guarda en las Líneas de Transmisión Valladolid-Nizuc (155 km, 230kV), Valladolid -Balam (143 km, 230 kV), Valladolid-Nizuc (60km, 115 kV), ubicadas en los Estados de Yucatán y Quintana Roo","9400019546","COMISIÓN FEDERAL DE ELECTRICIDAD","18164063-010-04","ocds-0ud2q6-18164063-010-04","4154979.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GYO INDUSTRIAL SA DE CV, id=gyo-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4154979.61","9400019546"
"2021-05-09T03:21:07.000Z","2011-06-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-06-05T00:00:00.000Z","México","Adquisiciones y Obra Pública Sureste","active","complete","[GYO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400053093&p_CveDep=18164&p_CveUni=089&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GYO INDUSTRIAL SA DE CV, details={type=company}, id=gyo-industrial-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Sureste","18164089-007-10-9400053093","[contract]","adquisiciones-y-obra-publica-sureste-comision-federal-de-electricidad","[gyo-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Sureste","unidad-compradora","Sustituciýn hilo de guarda en las lýneas de transmisiýn","[{id=compranet3-1620530467436}]","18164089","Sustituciýn hilo de guarda en las lýneas de transmisiýn","open","institution","adquisiciones-y-obra-publica-sureste-comision-federal-de-electricidad","Adquisiciones y Obra Pública Sureste","adquisiciones-y-obra-publica-sureste-comision-federal-de-electricidad","9400053093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400053093-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400053093&p_CveDep=18164&p_CveUni=089&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Sustituciýn hilo de guarda en las lýneas de transmisiýn","9400053093","COMISIÓN FEDERAL DE ELECTRICIDAD","18164089-007-10","ocds-0ud2q6-18164089-007-10","1134215.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GYO INDUSTRIAL SA DE CV, id=gyo-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1134215.1","9400053093"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[GYO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400053457&p_CveDep=18164&p_CveUni=087&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GYO INDUSTRIAL SA DE CV, details={type=company}, id=gyo-industrial-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-001-10-9400053457","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[gyo-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","APLICACIÓN DE RECUBRIMIENTO ANTICORROSIVO EN SUBESTACIONES DE LA ZONA DE TRANSMISION METROPOLITANA.","[{id=compranet3-1620530467436}]","18164087","APLICACIÓN DE RECUBRIMIENTO ANTICORROSIVO EN SUBESTACIONES DE LA ZONA DE TRANSMISION METROPOLITANA.","open","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400053457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400053457-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400053457&p_CveDep=18164&p_CveUni=087&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","APLICACIÓN DE RECUBRIMIENTO ANTICORROSIVO EN SUBESTACIONES DE LA ZONA DE TRANSMISION METROPOLITANA.","9400053457","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-001-10","ocds-0ud2q6-18164087-001-10","2.641109878E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GYO INDUSTRIAL SA DE CV, id=gyo-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.641109878E7","9400053457"
"2021-05-09T03:21:07.000Z","2008-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-08T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Veracruz","active","complete","[GYO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-OP-004-07&p_CveDep=18164&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GYO INDUSTRIAL SA DE CV, details={type=company}, id=gyo-industrial-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Veracruz","18164026-001-07-CFE-OP-004-07","[contract]","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","[gyo-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Veracruz","unidad-compradora","CONSTRUCCION DE 6.3 kM DE LINEA DE 115kV","[{id=compranet3-1620530467436}]","18164026","CONSTRUCCION DE 6.3 kM DE LINEA DE 115kV","open","institution","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Veracruz","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","CFE-OP-004-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-OP-004-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-OP-004-07&p_CveDep=18164&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","CONSTRUCCION DE 6.3 kM DE LINEA DE 115kV","CFE-OP-004-07","COMISIÓN FEDERAL DE ELECTRICIDAD","18164026-001-07","ocds-0ud2q6-18164026-001-07","3604889.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GYO INDUSTRIAL SA DE CV, id=gyo-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3604889.52","CFE-OP-004-07"
"2021-05-09T03:21:07.000Z","2008-10-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[GYO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0263&AnoInv=2008&TipInv=D]","[{roles=supplier, name=GYO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=gyo-industrial-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-263-08-9400042950","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[gyo-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Conservaciýn o mantenimiento de planta hidroelýctrica","[{id=compranet3-1620530467436}]","18164015","Conservaciýn o mantenimiento de planta hidroelýctrica","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","9400042950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400042950-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0263&AnoInv=2008&TipInv=D}]","Conservaciýn o mantenimiento de planta hidroelýctrica","9400042950","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-263-08","ocds-0ud2q6-18164015-263-08","475303.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GYO INDUSTRIAL, S.A. DE C.V., id=gyo-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","475303.22","9400042950"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[GYO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0013&AnoInv=2003&TipInv=R]","[{roles=supplier, name=GYO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=gyo-industrial-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-013-03-9400012129","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[gyo-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","MANTENIMIENTO A ESTRUCTIRAS HIDRAULICAS","[{id=compranet3-1620530467436}]","18164015","MANTENIMIENTO A ESTRUCTIRAS HIDRAULICAS","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","9400012129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400012129-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0013&AnoInv=2003&TipInv=R}]","Reconstrucción de base y construcción de carpeta en Km. 3+800 al Km. 4+120, Km 4+200 al Km. 4+500, Km. 4+600 al Km. 7+140, 7+700 al Km. 8+380 y Km. 9+280 al Km. 11+640, del tramo Presa la Soledad-Casa de Maquinas del Camino de Acceso Tlatlauqui-Mazatepec, De la C.H. Mazatepec.","9400012129","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-013-03","ocds-0ud2q6-18164015-013-03","683418.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GYO INDUSTRIAL, S.A. DE C.V., id=gyo-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","683418.08","9400012129"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[GYO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800359422&vv_provsino=0]","[{roles=supplier, name=GYO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=gyo-industrial-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-008-08-800359422","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[gyo-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","SUSTITUCION DE CABLE DE FIBRA OPTICA","[{id=compranet3-1620530467436}]","18164062","SUSTITUCION DE CABLE DE FIBRA OPTICA","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800359422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800359422-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800359422&vv_provsino=0}]","CUCHILLAS DE DIFERENTES TIPOS","800359422","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-008-08","ocds-0ud2q6-18164062-008-08","398869.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GYO INDUSTRIAL, S.A. DE C.V., id=gyo-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398869.3","800359422"
"2021-05-09T03:21:07.000Z","2008-11-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-11-22T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[GYO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0049&AnoInv=2008&TipInv=R]","[{roles=supplier, name=GYO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=gyo-industrial-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-049-08-9400043609","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[gyo-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","TENDIDO DE CABLE ADSS DESDE LA LINEA DE 115 KV, 73260 TORRE 26 HASTA LAS INSTALACIONES DE LA EST. EMILIANO ZAPATA DE PEMEX MUNICIPIO DE ACTOPAN, VER.","[{id=compranet3-1620530467436}]","18164088","TENDIDO DE CABLE ADSS DESDE LA LINEA DE 115 KV, 73260 TORRE 26 HASTA LAS INSTALACIONES DE LA EST. EMILIANO ZAPATA DE PEMEX MUNICIPIO DE ACTOPAN, VER.","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400043609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400043609-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0049&AnoInv=2008&TipInv=R}]","TENDIDO DE CABLE ADSS DESDE LA LINEA DE 115 KV, 73260 TORRE 26 HASTA LAS INSTALACIONES DE LA EST. EMILIANO ZAPATA DE PEMEX MUNICIPIO DE ACTOPAN, VER.","9400043609","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-049-08","ocds-0ud2q6-18164088-049-08","381590.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GYO INDUSTRIAL, S.A. DE C.V., id=gyo-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","381590.56","9400043609"
"2021-05-09T03:21:07.000Z","2007-08-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-08-17T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[GYO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0068&AnoInv=2007&TipInv=R]","[{roles=supplier, name=GYO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=gyo-industrial-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-068-07-9400035005","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[gyo-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","ACONDICIONAMIENTO DE TAPAS DE TRINCHERAS SUBESTACION POZA RICA UNO","[{id=compranet3-1620530467436}]","18164088","ACONDICIONAMIENTO DE TAPAS DE TRINCHERAS SUBESTACION POZA RICA UNO","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400035005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400035005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0068&AnoInv=2007&TipInv=R}]","ACONDICIONAMIENTO DE TAPAS DE TRINCHERAS SUBESTACION POZA RICA UNO","9400035005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-068-07","ocds-0ud2q6-18164088-068-07","145588.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GYO INDUSTRIAL, S.A. DE C.V., id=gyo-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145588.55","9400035005"
