"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-12-10T17:18:14.000Z","2019-05-02T18:29:00.000Z","2019-03-18T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-18T00:00:00.000Z","México","Dirección Financiera","TAB",,"complete","[SISTEMAS CONTINO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","EQUIPOS DE ADMINISTRACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662244]","[{identifier={legalName=SISTEMAS CONTINO SA DE CV, scheme=RUPC, id=11005, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS CONTINO SA DE CV, additionalIdentifiers={legalName=SISTEMAS CONTINO SA DE CV, scheme=RFC, verified=1, id=SCO890622BT5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Dirección Financiera","AA-927023929-E10-2019-2056920","[contractTermination]","direccion-financiera-","[sistemas-contino-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Rafael Antonio Hernández Cabal","2019-03-12T12:30:00.000Z","rafael-antonio-hernandez-cabal","contract","Dirección Financiera","unidad-compradora","EQUIPO DE ADMINISTRACIÓN","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1639353600175}]","Art. 42 párrafo primero","927023929","false","Expirado","EQUIPO DE ADMINISTRACIÓN","direct","institution","direccion-financiera-","Dirección Financiera","direccion-financiera-","2056920","MX-CPA","MXN","EQUIPOS DE ADMINISTRACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2056920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662244}]","Tabasco","EQUIPO DE ADMINISTRACIÓN","2056920","No se utilizó el Contrato Marco","Presencial","","11U079","2019-05-31T00:00:00.000Z","1907260","ocds-0ud2q6-AA-927023929-E10-2019","false","[{}]","05. Adjudicación Directa LAASSP","27171.9","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=SISTEMAS CONTINO SA DE CV, id=sistemas-contino-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27171.9","2056920"
"2021-12-10T17:18:07.000Z","2020-12-26T19:16:00.000Z","2020-04-30T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-30T00:00:00.000Z","México","Dirección Financiera","TAB",,"complete","[D-RAM INGENIERIA EN TI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIAL PARA RED","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1930445]","[{identifier={legalName=D-RAM INGENIERIA EN TI SA DE CV, scheme=RUPC, id=651559, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=D-RAM INGENIERIA EN TI SA DE CV, additionalIdentifiers={legalName=D-RAM INGENIERIA EN TI SA DE CV, scheme=RFC, verified=1, id=DIT180126C97}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=d-ram-ingenieria-en-ti-sa-de-cv}]","Nacional","MXN","Dirección Financiera","AA-927023929-E10-2020-2427037","[contractTermination]","direccion-financiera-","[d-ram-ingenieria-en-ti-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Rafael Antonio Hernández Cabal","2020-04-24T14:00:00.000Z","rafael-antonio-hernandez-cabal","contract","Dirección Financiera","unidad-compradora","ADQUISICIÓN DE MATERIAL PARA RED","[{id=compranet-1618437772132}, {id=compranet-1639353600175}]","Art. 42 párrafo primero","927023929","false","Expirado","ADQUISICIÓN DE MATERIAL PARA RED","direct","institution","direccion-financiera-","Dirección Financiera","direccion-financiera-","2427037","MX-CPA","MXN","ADQUISICIÓN DE MATERIAL PARA RED","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2427037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1930445}]","Tabasco","MATERIALES DIVERSOS PARA RED","2427037","No se utilizó el Contrato Marco","Presencial","","11U006","2020-07-31T00:00:00.000Z","2133709","ocds-0ud2q6-AA-927023929-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","28424.11","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=D-RAM INGENIERIA EN TI SA DE CV, id=d-ram-ingenieria-en-ti-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28424.11","2427037"
"2021-12-10T17:19:12.000Z","2021-10-10T17:28:00.000Z","2021-04-07T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-17T00:00:00.000Z","México","Dirección Financiera","TAB",,"complete","[JESUS GILDARDO CASTILLO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","LIQUIDO SANITIZANTE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2045363]","[{address={countryName=México}, roles=supplier, name=JESUS GILDARDO CASTILLO MARTINEZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-gildardo-castillo-martinez}]","Nacional","MXN","Dirección Financiera","AA-927023929-E10-2021-2604475","[contractTermination]","direccion-financiera-","[jesus-gildardo-castillo-martinez]","goods","","[{name=MX, id=mx, classification=country}]","Rafael Antonio Hernández Cabal","2021-05-12T10:00:00.000Z","rafael-antonio-hernandez-cabal","contract","Dirección Financiera","unidad-compradora","LIQUIDO SANITIZANTE","[{id=compranet-1634515200009}, {id=compranet-1639353600175}]","Art. 42 párrafo primero","927023929","false","Expirado","LIQUIDO SANITIZANTE","direct","institution","direccion-financiera-","Dirección Financiera","direccion-financiera-","2604475","MX-CPA","MXN","LIQUIDO SANITIZANTE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2604475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2045363}]","Tabasco","LIQUIDO SANITIZANTE","2604475","No se utilizó el Contrato Marco","Presencial","","11U006","2021-08-31T00:00:00.000Z","2280298","ocds-0ud2q6-AA-927023929-E10-2021","false","[{}]","05. Adjudicación Directa LAASSP","54780","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=JESUS GILDARDO CASTILLO MARTINEZ, id=jesus-gildardo-castillo-martinez}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54780","2604475"
"2021-12-10T17:18:14.000Z","2019-05-29T17:19:00.000Z","2019-03-18T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-18T00:00:00.000Z","México","Dirección Financiera","TAB",,"complete","[COMERCIALIZADORA COMPUTEL DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","BIENES INFORMÁTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1675103]","[{identifier={legalName=COMERCIALIZADORA COMPUTEL DEL SURESTE, scheme=RUPC, id=13490, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COMPUTEL DEL SURESTE, additionalIdentifiers={legalName=COMERCIALIZADORA COMPUTEL DEL SURESTE, scheme=RFC, verified=1, id=CCS0308152M5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercializadora-computel-del-sureste}]","Nacional","MXN","Dirección Financiera","AA-927023929-E11-2019-2074859","[contractTermination]","direccion-financiera-","[comercializadora-computel-del-sureste]","goods","","[{name=MX, id=mx, classification=country}]","Rafael Antonio Hernández Cabal","2019-03-12T13:30:00.000Z","rafael-antonio-hernandez-cabal","contract","Dirección Financiera","unidad-compradora","BIENES INFORMÁTICOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1639353600175}]","Art. 42 párrafo primero","927023929","false","Expirado","BIENES INFORMÁTICOS","direct","institution","direccion-financiera-","Dirección Financiera","direccion-financiera-","2074859","MX-CPA","MXN","BIENES INFORMÁTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2074859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1675103}]","Tabasco","BIENES INFORMÁTICOS","2074859","No se utilizó el Contrato Marco","Presencial","","11U079","2019-05-31T00:00:00.000Z","1910918","ocds-0ud2q6-AA-927023929-E11-2019","false","[{}]","05. Adjudicación Directa LAASSP","43103.48","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=COMERCIALIZADORA COMPUTEL DEL SURESTE, id=comercializadora-computel-del-sureste}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.48","2074859"
"2021-12-10T17:18:07.000Z","2020-12-27T09:06:00.000Z","2020-04-03T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-03T00:00:00.000Z","México","Dirección Financiera","TAB",,"complete","[PROVEEDORA DE MERCANCIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE TERMÓMETROS SIN CONTACTO, TIPO PISTOLA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1930501]","[{identifier={legalName=PROVEEDORA DE MERCANCIAS SA DE CV, scheme=RUPC, id=21087, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE MERCANCIAS SA DE CV, additionalIdentifiers={legalName=PROVEEDORA DE MERCANCIAS SA DE CV, scheme=RFC, verified=1, id=PME070731U95}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-de-mercancias-sa-de-cv}]","Nacional","MXN","Dirección Financiera","AA-927023929-E11-2020-2427092","[contractTermination]","direccion-financiera-","[proveedora-de-mercancias-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Rafael Antonio Hernández Cabal","2020-04-01T14:00:00.000Z","rafael-antonio-hernandez-cabal","contract","Dirección Financiera","unidad-compradora","ADQUISICIÓN DE TERMÓMETROS SIN CONTACTO, TIPO PISTOLA","[{id=compranet-1618437772132}, {id=compranet-1639353600175}]","Art. 42 párrafo primero","927023929","false","Expirado","ADQUISICIÓN DE TERMÓMETROS SIN CONTACTO, TIPO PISTOLA","direct","institution","direccion-financiera-","Dirección Financiera","direccion-financiera-","2427092","MX-CPA","MXN","ADQUISICIÓN DE TERMÓMETROS SIN CONTACTO, TIPO PISTOLA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2427092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1930501}]","Tabasco","TERMOMETROS SIN CONTACTO","2427092","No se utilizó el Contrato Marco","Presencial","","11U006","2020-07-31T00:00:00.000Z","2133710","ocds-0ud2q6-AA-927023929-E11-2020","false","[{}]","05. Adjudicación Directa LAASSP","46375","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=PROVEEDORA DE MERCANCIAS SA DE CV, id=proveedora-de-mercancias-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46375","2427092"
"2021-12-10T17:19:12.000Z","2021-10-10T17:25:00.000Z","2021-05-17T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-17T00:00:00.000Z","México","Dirección Financiera","TAB",,"complete","[RICARDO JIMENEZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE IMPERMEABILIZACION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2045362]","[{address={countryName=México}, roles=supplier, name=RICARDO JIMENEZ MENDEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-jimenez-mendez}]","Nacional","MXN","Dirección Financiera","AA-927023929-E11-2021-2604474","[contractTermination]","direccion-financiera-","[ricardo-jimenez-mendez]","services","","[{name=MX, id=mx, classification=country}]","Rafael Antonio Hernández Cabal","2021-05-13T10:00:00.000Z","rafael-antonio-hernandez-cabal","contract","Dirección Financiera","unidad-compradora","SERVICIO DE IMPERMEABILIZACION","[{id=compranet-1634515200009}, {id=compranet-1639353600175}]","Art. 42 párrafo primero","927023929","false","Expirado","SERVICIO DE IMPERMEABILIZACION","direct","institution","direccion-financiera-","Dirección Financiera","direccion-financiera-","2604474","MX-CPA","MXN","SERVICIO DE IMPERMEABILIZACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2604474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2045362}]","Tabasco","SERVICIO DE IMPERMEABILIZACION","2604474","No se utilizó el Contrato Marco","Presencial","","11U006","2021-08-31T00:00:00.000Z","2280353","ocds-0ud2q6-AA-927023929-E11-2021","false","[{}]","05. Adjudicación Directa LAASSP","29157","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=RICARDO JIMENEZ MENDEZ, id=ricardo-jimenez-mendez}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29157","2604474"
"2021-12-10T17:18:14.000Z","2019-05-29T18:07:00.000Z","2019-03-18T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-18T00:00:00.000Z","México","Dirección Financiera","TAB",,"complete","[ARTICULOS DE ESCRITORIOS Y LIMPIEZA]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE SILLAS DE PALETA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1675155]","[{address={countryName=México}, roles=supplier, name=ARTICULOS DE ESCRITORIOS Y LIMPIEZA, additionalIdentifiers={legalName=ARTICULOS DE ESCRITORIOS Y LIMPIEZA, scheme=RFC, verified=1, id=AEL051214I1A}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=articulos-de-escritorios-y-limpieza}]","Nacional","MXN","Dirección Financiera","AA-927023929-E12-2019-2075230","[contractTermination]","direccion-financiera-","[articulos-de-escritorios-y-limpieza]","goods","","[{name=MX, id=mx, classification=country}]","Rafael Antonio Hernández Cabal","2019-03-12T14:00:00.000Z","rafael-antonio-hernandez-cabal","contract","Dirección Financiera","unidad-compradora","ADQUISICIÓN DE SILLAS DE PALETA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1639353600175}]","Art. 42 párrafo primero","927023929","false","Expirado","ADQUISICIÓN DE SILLAS DE PALETA","direct","institution","direccion-financiera-","Dirección Financiera","direccion-financiera-","2075230","MX-CPA","MXN","ADQUISICIÓN DE SILLAS DE PALETA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2075230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1675155}]","Tabasco","ADQUISICIÓN DE SILLAS DE PALETA","2075230","No se utilizó el Contrato Marco","Presencial","","11U079","2019-05-31T00:00:00.000Z","1910920","ocds-0ud2q6-AA-927023929-E12-2019","false","[{}]","05. Adjudicación Directa LAASSP","42397.2","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ARTICULOS DE ESCRITORIOS Y LIMPIEZA, id=articulos-de-escritorios-y-limpieza}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42397.2","2075230"
"2021-12-10T17:18:07.000Z","2020-12-27T11:10:00.000Z","2020-05-06T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-06T00:00:00.000Z","México","Dirección Financiera","TAB",,"complete","[MANTENIMIENTO Y PROVISION MAPRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO ELÉCTRICO INTEGRAL A CENTRO DE COMPUTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1930503]","[{identifier={legalName=MANTENIMIENTO Y PROVISION MAPRO SA DE CV, scheme=RUPC, id=422065, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANTENIMIENTO Y PROVISION MAPRO SA DE CV, additionalIdentifiers={legalName=MANTENIMIENTO Y PROVISION MAPRO SA DE CV, scheme=RFC, verified=1, id=MPM140217H92}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=mantenimiento-y-provision-mapro-sa-de-cv}]","Nacional","MXN","Dirección Financiera","AA-927023929-E12-2020-2427095","[contractTermination]","direccion-financiera-","[mantenimiento-y-provision-mapro-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Rafael Antonio Hernández Cabal","2020-04-29T14:00:00.000Z","rafael-antonio-hernandez-cabal","contract","Dirección Financiera","unidad-compradora","MANTENIMIENTO ELÉCTRICO INTEGRAL A CENTRO DE COMPUTO","[{id=compranet-1618437772132}, {id=compranet-1639353600175}]","Art. 42 párrafo primero","927023929","false","Expirado","MANTENIMIENTO ELÉCTRICO INTEGRAL A CENTRO DE COMPUTO","direct","institution","direccion-financiera-","Dirección Financiera","direccion-financiera-","2427095","MX-CPA","MXN","MANTENIMIENTO ELÉCTRICO INTEGRAL A CENTRO DE COMPUTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2427095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1930503}]","Tabasco","MANTENIMIENTO ELECTRICO A CENTRO DE COMPUTO","2427095","No se utilizó el Contrato Marco","Presencial","","11U006","2020-08-31T00:00:00.000Z","2133711","ocds-0ud2q6-AA-927023929-E12-2020","false","[{}]","05. Adjudicación Directa LAASSP","93500.9","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=MANTENIMIENTO Y PROVISION MAPRO SA DE CV, id=mantenimiento-y-provision-mapro-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93500.9","2427095"
"2021-12-10T17:19:12.000Z","2021-10-10T18:51:00.000Z","2021-05-17T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-17T00:00:00.000Z","México","Dirección Financiera","TAB",,"complete","[HDI SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE SANITIZACION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2045375]","[{identifier={legalName=HDI SEGUROS SA DE CV, scheme=RUPC, id=395121, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HDI SEGUROS SA DE CV, additionalIdentifiers={legalName=HDI SEGUROS SA DE CV, scheme=RFC, verified=1, id=HSE701218532}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hdi-seguros-sa-de-cv}]","Nacional","MXN","Dirección Financiera","AA-927023929-E12-2021-2604489","[contractTermination]","direccion-financiera-","[hdi-seguros-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Rafael Antonio Hernández Cabal","2021-05-14T13:00:00.000Z","rafael-antonio-hernandez-cabal","contract","Dirección Financiera","unidad-compradora","SEGURO DE AUTOS FLOTILLA","[{id=compranet-1634515200009}, {id=compranet-1639353600175}]","Art. 42 párrafo primero","927023929","false","Expirado","SEGURO DE AUTOS FLOTILLA","direct","institution","direccion-financiera-","Dirección Financiera","direccion-financiera-","2604489","MX-CPA","MXN","SERVICIO DE SANITIZACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2604489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2045375}]","Tabasco","SEGURO DE AUTOS FLOTILLA","2604489","No se utilizó el Contrato Marco","Presencial","","11U006","2021-07-30T00:00:00.000Z","2280377","ocds-0ud2q6-AA-927023929-E12-2021","false","[{}]","05. Adjudicación Directa LAASSP","96797.76","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=HDI SEGUROS SA DE CV, id=hdi-seguros-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96797.76","2604489"
"2021-12-10T17:18:14.000Z","2019-05-30T09:11:00.000Z","2019-03-18T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-18T00:00:00.000Z","México","Dirección Financiera","TAB",,"complete","[ARTICULOS DE ESCRITORIOS Y LIMPIEZA]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS Y BIBLIOTECAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1675284]","[{address={countryName=México}, roles=supplier, name=ARTICULOS DE ESCRITORIOS Y LIMPIEZA, additionalIdentifiers={legalName=ARTICULOS DE ESCRITORIOS Y LIMPIEZA, scheme=RFC, verified=1, id=AEL051214I1A}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=articulos-de-escritorios-y-limpieza}]","Nacional","MXN","Dirección Financiera","AA-927023929-E13-2019-2075364","[contractTermination]","direccion-financiera-","[articulos-de-escritorios-y-limpieza]","goods","","[{name=MX, id=mx, classification=country}]","Rafael Antonio Hernández Cabal","2019-03-12T14:30:00.000Z","rafael-antonio-hernandez-cabal","contract","Dirección Financiera","unidad-compradora","ADQUISICIÓN DE MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS Y BIBLIOTECAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1639353600175}]","Art. 42 párrafo primero","927023929","false","Expirado","ADQUISICIÓN DE MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS Y BIBLIOTECAS","direct","institution","direccion-financiera-","Dirección Financiera","direccion-financiera-","2075364","MX-CPA","MXN","ADQUISICIÓN DE MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS Y BIBLIOTECAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2075364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1675284}]","Tabasco","JUEGOS DE MESA TRAPEZOIDAL Y SILLA","2075364","No se utilizó el Contrato Marco","Presencial","","11U079","2019-05-31T00:00:00.000Z","1910935","ocds-0ud2q6-AA-927023929-E13-2019","false","[{}]","05. Adjudicación Directa LAASSP","40405.5","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ARTICULOS DE ESCRITORIOS Y LIMPIEZA, id=articulos-de-escritorios-y-limpieza}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40405.5","2075364"
