"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Hidalgo, parent_id=mx-hid, name=Chapulhuacán, id=mx-hid-chapulhuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813018930, uri=https://sites.google.com/site/cnetuc/directorio}]","1.098905774E7","[]","[{type=contactPoint, value=NARCISO VILLANUEVA FALCÓN}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chapulhuacan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3347","0","[unidad-compradora]","[{legalName=Subgerencia de Adquisiciones, scheme=MX-CPA, id=010LAU001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6266252734093976E9","[]","[{type=contactPoint, value=Ofelia Sánchez Simón}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia de Adquisiciones","0","0","0","subgerencia-de-adquisiciones-servicio-geologico-mexicano","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=SECRETARÍA ACADEMICA, scheme=MX-CPA, id=907065968, uri=https://sites.google.com/site/cnetuc/directorio}]","1510689.65","[]","[{type=contactPoint, value=ZOHET ANANÍ DOMÍNGUEZ LÓPEZ}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SECRETARÍA ACADEMICA","0","0","0","secretaria-academica-universidad-intercultural-de-chiapas","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","1.449238209E7","[]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso para el Desarrollo Urbano","0","0","0","fideicomiso-para-el-desarrollo-urbano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","802","0","[unidad-compradora]","[{legalName=HOSPITAL REGIONAL REYNOSA, scheme=MX-CPA, id=018T4I009, uri=https://sites.google.com/site/cnetuc/directorio}]","4.624780801879999E8","[]","[{type=contactPoint, value=Jose Islas Martinez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","HOSPITAL REGIONAL REYNOSA","0","0","0","hospital-regional-reynosa-petroleos-mexicanos-corporativo","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Tonalá, id=mx-chp-tonala, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:18:49.000Z","0","6","0","[unidad-compradora]","[{legalName=Presidencia Municipal, scheme=MX-CPA, id=807097990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4620482041000001E7","[]","[{type=contactPoint, value=MANUEL DE JESUS NARCIA COUTIÑO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1590783466610}, {id=compranet-1599767228359}]","0","Presidencia Municipal","0","0","0","presidencia-municipal-presidencia-municipal-de-tonala","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=CAMP, id=camp}]","1809520.65","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Instituto de Capacitación para el Trabajo del Estado de Campeche","0","0","0","instituto-de-capacitacion-para-el-trabajo-del-estado-de-campeche","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE SERVICIOS GENERALES, scheme=MX-CPA, id=932074968, uri=https://sites.google.com/site/cnetuc/directorio}]","1.610301248E7","[]","[{type=contactPoint, value=MIGUEL ELIOBARDO ROMERO BADILLO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COORDINACIÓN DE SERVICIOS GENERALES","0","0","0","coordinacion-de-servicios-generales-instituto-electoral-del-estado-de-zacatecas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5672","0","[unidad-compradora]","[{legalName=Gerencia de Adquisiciones y Almacenes, scheme=MX-CPA, id=010K2N001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.08931034317049E9","[{name=GERENCIA DE ADQUISICIONES Y ALMACENES}]","[{type=contactPoint, value=Edgar Arturo Acosta Félix}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Adquisiciones y Almacenes","0","0","0","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","332","0","[unidad-compradora]","[{legalName=Comité de Licitaciones en Materia de Adquisiciones, scheme=MX-CPA, id=931056978, uri=https://sites.google.com/site/cnetuc/directorio}]","2.79049142181E8","[]","[{type=contactPoint, value=Luis Alberto López Maldonado}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comité de Licitaciones en Materia de Adquisiciones","0","0","0","comite-de-licitaciones-en-materia-de-adquisiciones-universidad-autonoma-de-yucatan","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","118","0","[unidad-compradora]","[{legalName=Comité de Licitaciones en Materia de Adquisiciones, scheme=MX-CPA, id=931056978, uri=https://sites.google.com/site/cnetuc/directorio}]","6.339472693909999E7","[]","[{type=contactPoint, value=Luis Alberto López Maldonado}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Comité de Licitaciones en Materia de Adquisiciones","0","0","0","comite-de-licitaciones-en-materia-de-adquisiciones-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","332","0","[unidad-compradora]","[{legalName=Departamento de Obras y Servicios Generales Delegación Regional Norte, scheme=MX-CPA, id=051GYN009, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7853863368000007E8","[]","[{type=contactPoint, value=Maria Gabriela Sanchez Mejia}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Obras y Servicios Generales Delegación Regional Norte","0","0","0","departamento-de-obras-y-servicios-generales-delegacion-regional-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[unidad-compradora]","[{legalName=Escuela Normal de Aguascalientes, scheme=MX-CPA, id=901018984, uri=https://sites.google.com/site/cnetuc/directorio}]","8269316.998","[]","[{type=contactPoint, value=Miguel Torres Arroyo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Escuela Normal de Aguascalientes","0","0","0","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","79","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=927057970, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1987818100000001E7","[]","[{type=contactPoint, value=Ana María Rodríguez Fernández}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-tabasco","0"
"[{parent=Puebla, parent_id=mx-pue, name=Cañada Morelos, id=mx-pue-canada-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[dependencia]","[{legalName=PUE, id=pue}]","2.8873143869999997E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cañada Morelos","0","0","0","presidencia-municipal-de-canada-morelos","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Acuña, id=mx-coa-acuna, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS MUNICIPALES, scheme=MX-CPA, id=805002985, uri=https://sites.google.com/site/cnetuc/directorio}]","1819339.54","[]","[{type=contactPoint, value=ROBERTO DE LOS SANTOS VAZQUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS MUNICIPALES","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acuna","0"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","197","0","[dependencia]","[{legalName=ASIPONA-Mazatlán, id=asipona-mazatlan}]","8.5102293267E8","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Administración del Sistema Portuario Nacional Mazatlán, S.A. de C.V.","0","0","0","administracion-del-sistema-portuario-nacional-mazatlan-sa-de-cv","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Ahome, id=mx-sin-ahome, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","82","0","[unidad-compradora]","[{legalName=JUNTA DE AGUA POTABLE Y ALCANTARILLADO, scheme=MX-CPA, id=825001997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8809715628E8","[]","[{type=contactPoint, value=Guillermo Aarón Blake Serrano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JUNTA DE AGUA POTABLE Y ALCANTARILLADO","0","0","0","junta-de-agua-potable-y-alcantarillado-junta-de-agua-potable-y-alcantarillado-de-ahome","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Jerónimo Tecuanipan, id=mx-pue-san-jeronimo-tecuanipan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[dependencia]","[{legalName=PUE, id=pue}]","7363291.35","[]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Jerónimo Tecuanipan","0","0","0","presidencia-municipal-de-san-jeronimo-tecuanipan","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=931066955, uri=https://sites.google.com/site/cnetuc/directorio}]","6182579","[]","[{type=contactPoint, value=Gastón José Pedrero Solis}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-de-movilidad-y-desarrollo-urbano-territorial","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=917073953, uri=https://sites.google.com/site/cnetuc/directorio}]","2757314.52","[]","[{type=contactPoint, value=María del Rosario Zagal Rodríguez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-bachilleres-del-estado-de-morelos","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Cosautlán de Carvajal, id=mx-ver-cosautlan-de-carvajal, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=VER, id=ver}]","1.013544807E7","[]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cosautlán de Carvajal","0","0","0","presidencia-municipal-de-cosautlan-de-carvajal","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3531","0","[unidad-compradora]","[{legalName=UMAE Hospital de Pediatría del CMNO, Departamento de Abastecimiento y equipamiento, scheme=MX-CPA, id=050GYR060, uri=https://sites.google.com/site/cnetuc/directorio}]","7.661947286700006E8","[]","[{type=contactPoint, value=Ruth Alejandrina Castillo Sánchez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","UMAE Hospital de Pediatría del CMNO, Departamento de Abastecimiento y equipamiento","0","0","0","umae-hospital-de-pediatria-del-cmno-departamento-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","224","0","[unidad-compradora]","[{legalName=JEFATURA DE CONCURSOS, scheme=MX-CPA, id=931037999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6022673075000015E8","[]","[{type=contactPoint, value=Elgar Ricardo Pech Y canul}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","JEFATURA DE CONCURSOS","0","0","0","jefatura-de-concursos-idefey","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Felipe, id=mx-gua-san-felipe, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=Coordinación Técnica Junta Municipal de Agua Potable y Alcantarillado de San Felipe (JMAPA), scheme=MX-CPA, id=811030935, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0728850066E7","[]","[{type=contactPoint, value=Juan Rodriguez Ramos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Coordinación Técnica Junta Municipal de Agua Potable y Alcantarillado de San Felipe (JMAPA)","0","0","0","coordinacion-tecnica-junta-municipal-de-agua-potable-y-alcantarillado-de-san-felipe-jmapa-junta-municipal-de-agua-potable-y-alcantarillado-de-san-felipe","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Jerez, id=mx-zac-jerez, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","689","0","[dependencia]","[{legalName=ZAC, id=zac}]","4.588878471589999E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jerez","0","0","0","presidencia-municipal-de-jerez","0"
"[{parent=Morelos, parent_id=mx-mor, name=Totolapan, id=mx-mor-totolapan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=817027964, uri=https://sites.google.com/site/cnetuc/directorio}]","1290555.43","[]","[{type=contactPoint, value=MARIA DE JESUS VITAL DIAZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-totolapan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Coyomeapan, id=mx-pue-coyomeapan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[dependencia]","[{legalName=PUE, id=pue}]","8.463738379E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coyomeapan","0","0","0","presidencia-municipal-de-coyomeapan","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Santiago Tulantepec de Lugo Guerrero, id=mx-hid-santiago-tulantepec-de-lugo-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[dependencia]","[{legalName=HGO, id=hgo}]","2503984.8000000003","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Tulantepec de Lugo Guerrero","0","0","0","presidencia-municipal-de-santiago-tulantepec-de-lugo-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","416","0","[unidad-compradora]","[{legalName=CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO, scheme=MX-CPA, id=018TOQ768, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9021871121000007E8","[]","[{type=contactPoint, value=Sergio Calderon Venegas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","0","0","0","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","111","0","[unidad-compradora]","[{legalName=INSTITUTO NACIONAL DE PESCA Y ACUACULTURA, scheme=MX-CPA, id=INSTITUTO NACIONAL DE PESCA Y ACUACULTURA, uri=https://sites.google.com/site/cnetuc/directorio}]","453048.7","[]","[{type=contactPoint, value=JOSÉ DAVID JAVIER SÁNCHEZ LÓPEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO NACIONAL DE PESCA Y ACUACULTURA","0","0","0","instituto-nacional-de-pesca-y-acuacultura-secretaria-de-agricultura-y-desarrollo-rural","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=EL COLEGIO DE SONORA, scheme=MX-CPA, id=926087952, uri=https://sites.google.com/site/cnetuc/directorio}]","1.984975745E7","[]","[{type=contactPoint, value=Alma Alicia Echeagaray Lara}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","EL COLEGIO DE SONORA","0","0","0","el-colegio-de-sonora-el-colegio-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","38","0","[unidad-compradora]","[{legalName=Delegación Estatal en Baja California Sur, scheme=MX-CPA, id=049000955, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3335995200879997E7","[]","[{type=contactPoint, value=Liz Aleida Magaña Logan}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1638748800166}]","0","Delegación Estatal en Baja California Sur","0","0","0","delegacion-estatal-en-baja-california-sur-fiscalia-general-de-la-republica","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","76","0","[unidad-compradora]","[{legalName=Direccion de Administración, scheme=MX-CPA, id=901022973, uri=https://sites.google.com/site/cnetuc/directorio}]","1.848786941345E7","[{name=Dirección de Administración}]","[{type=contactPoint, value=Francisco Angel Cruz}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion de Administración","0","0","0","direccion-de-administracion-instituto-cultural-de-aguascalientes","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Cotzocón, id=mx-oax-san-juan-cotzocon, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820190958, uri=https://sites.google.com/site/cnetuc/directorio}]","3368174.52","[]","[{type=contactPoint, value=JAVIER LOPEZ REYES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-juan-cotzocon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","336","0","[unidad-compradora]","[{legalName=DIRECCION REGIONAL ORIENTE, scheme=MX-CPA, id=040100987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8308232429E8","[{name=Dirección Regional Oriente}]","[{type=contactPoint, value=VÍCTOR HUGO CUEVAS ROSAS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DIRECCION REGIONAL ORIENTE","0","0","0","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Matachí, id=mx-chh-matachi, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=CHIH, id=chih}]","76523.06","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Matachí","0","0","0","presidencia-municipal-de-matachi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","181","0","[unidad-compradora]","[{legalName=Gerencia de Sucursal Bajío, scheme=MX-CPA, id=020VSS014, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4641344268999994E8","[{name=GERENCIA DE SUCURSAL BAJÍO}]","[{type=contactPoint, value=Marcos Ortega Lara}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Sucursal Bajío","0","0","0","gerencia-de-sucursal-bajio-diconsa-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","1","0","[dependencia]","[{legalName=DGO, id=dgo}]","643217.47","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Universidad Tecnológica de Rodeo","0","0","0","universidad-tecnologica-de-rodeo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","668","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Tlaxcala, scheme=MX-CPA, id=050GYR041, uri=https://sites.google.com/site/cnetuc/directorio}]","6.140643754540008E8","[]","[{type=contactPoint, value=Guillermo Villanueva García}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisiciones de la Delegación Tlaxcala","0","0","0","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Direcciòn General, scheme=MX-CPA, id=926036951, uri=https://sites.google.com/site/cnetuc/directorio}]","289742.21","[]","[{type=contactPoint, value=Rossana Robinson Bours Muñoz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direcciòn General","0","0","0","direccion-general-biblioteca-publica-jesus-corral-ruiz","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Susticacán, id=mx-zac-susticacan, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.3024058829999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Susticacán","0","0","0","presidencia-municipal-de-susticacan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","319","0","[unidad-compradora]","[{legalName=UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES., scheme=MX-CPA, id=008000963, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1940470750000015E7","[]","[{type=contactPoint, value=JUAN JOSE SALAZAR NAVARRO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","0","0","0","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Navolato, id=mx-sin-navolato, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","160","0","[dependencia]","[{legalName=SIN, id=sin}]","1.922876704000001E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Navolato","0","0","0","presidencia-municipal-de-navolato","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","102","0","[unidad-compradora]","[{legalName=Jefatura de Recursos Materiales, scheme=MX-CPA, id=047J3G998, uri=https://sites.google.com/site/cnetuc/directorio}]","5.676324152E7","[]","[{type=contactPoint, value=Jesús Pérez Sánchez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","Jefatura de Recursos Materiales","0","0","0","jefatura-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","0"
