"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-03-03T17:00:00.000Z","2014-03-11T00:00:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-11T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[FERNANDO MEJIA CABALLERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431745]","[{address={countryName=México}, roles=supplier, name=FERNANDO MEJIA CABALLERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-mejia-caballero}]","Nacional","MXN","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N22-2014-489483","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[fernando-mejia-caballero]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2014-03-05T12:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","CONTRA PARA TROQUEL TREN DE PASAPORTE","[{id=compranet-1620524637144}]","006000003","false","Expirado","CONTRA PARA TROQUEL TREN DE PASAPORTE","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","489483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431745}]","CONTRA PARA TROQUEL TREN DE PASAPORTE","489483","true","Electrónica","Secretaría de Hacienda y Crédito Público","2014-12-31T00:00:00.000Z","558275","ocds-0ud2q6-SA-006000003-N22-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=FERNANDO MEJIA CABALLERO, id=fernando-mejia-caballero}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24900","489483"
"2019-11-08T17:40:02.000Z","2011-07-08T13:14:00.000Z","2011-07-14T00:00:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-14T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[LAREDO SUMINISTROS INTERNACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644265]","[{address={countryName=México}, roles=supplier, name=LAREDO SUMINISTROS INTERNACIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=laredo-suministros-internacionales-sa-de-cv}]","Nacional","MXN","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N23-2011-20166","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[laredo-suministros-internacionales-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2011-07-14T11:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","ADQUISICION DE PUNTAS DE VTRAPO BLANCO","[{id=compranet-1620524637144}]","006000003","false","Terminado","ADQUISICION DE PUNTAS DE VTRAPO BLANCO","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","20166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644265}]","PUNTAS DE TRAPO BLANCO","20166","true","Electrónica","Secretaría de Hacienda y Crédito Público","2011-10-28T00:00:00.000Z","42018","ocds-0ud2q6-SA-006000003-N23-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","26000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=LAREDO SUMINISTROS INTERNACIONALES SA DE CV, id=laredo-suministros-internacionales-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26000","20166"
"2019-11-08T17:40:02.000Z","2012-02-14T11:40:00.000Z","2012-02-21T00:00:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-21T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[SUMICORP DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644500]","[{identifier={legalName=SUMICORP DE MEXICO, scheme=RUPC, id=11053, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMICORP DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sumicorp-de-mexico}]","Nacional","USD","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N23-2012-93856","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sumicorp-de-mexico]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2012-02-16T12:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","PELICULA ORO PARA PASAPORTE","[{id=compranet-1620524637144}]","006000003","false","Terminado","PELICULA ORO PARA PASAPORTE","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","93856","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-93856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644500}]","PELICULA ORO PARA PASAPORTE","93856","true","Electrónica","Secretaría de Hacienda y Crédito Público","2012-09-04T00:00:00.000Z","141536","ocds-0ud2q6-SA-006000003-N23-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","30485","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SUMICORP DE MEXICO, id=sumicorp-de-mexico}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30485","93856"
"2019-01-24T01:18:06.000Z","2013-03-13T13:47:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[GRAPHIC SHOP DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644620]","[{address={countryName=México}, roles=supplier, name=GRAPHIC SHOP DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=graphic-shop-de-mexico-sa-de-cv}]","Nacional","MXN","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N23-2013-305535","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[graphic-shop-de-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2013-03-15T12:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","REGLETAS PARA GUILLOTINA POLAR","[{id=compranet-1620524637144}]","006000003","false","Expirado","REGLETAS PARA GUILLOTINA POLAR","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","305535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644620}]","REGLETAS PARA GUILLOTINA TRILATERAL","305535","true","Electrónica","Secretaría de Hacienda y Crédito Público","2013-12-31T00:00:00.000Z","359421","ocds-0ud2q6-SA-006000003-N23-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","25000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=GRAPHIC SHOP DE MEXICO SA DE CV, id=graphic-shop-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","305535"
"2019-01-24T01:17:46.000Z","2014-03-05T12:29:00.000Z","2014-03-11T00:00:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-11T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[PATRICIA GUTIERREZ CASAÑAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431737]","[{identifier={legalName=PATRICIA GUTIERREZ CASAÑAS, scheme=RUPC, id=132003, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PATRICIA GUTIERREZ CASAÑAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=patricia-gutierrez-casanas}]","Nacional","MXN","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N23-2014-489501","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[patricia-gutierrez-casanas]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2014-03-07T11:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","PLANTILLAS PARA SUAJADO","[{id=compranet-1620524637144}]","006000003","false","Expirado","PLANTILLAS PARA SUAJADO","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","489501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431737}]","PLANTILLAS PARA SUAJADO","489501","true","Electrónica","Secretaría de Hacienda y Crédito Público","2014-12-31T00:00:00.000Z","559308","ocds-0ud2q6-SA-006000003-N23-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","35200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=PATRICIA GUTIERREZ CASAÑAS, id=patricia-gutierrez-casanas}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35200","489501"
"2019-01-24T01:17:24.000Z","2015-05-13T17:35:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[SEWO MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621574]","[{address={countryName=México}, roles=supplier, name=SEWO MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sewo-mexico-sa-de-cv}]","Nacional","EUR","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N23-2015-741210","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sewo-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2015-05-15T10:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","PASTA VERDE PARA PASAPORTE.","[{id=compranet-1620524637144}]","006000003","false","Expirado","PASTA VERDE PARA PASAPORTE.","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","741210","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-741210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621574}]","PASTA VERDE PARA PASAPORTE.","741210","true","Electrónica","Secretaría de Hacienda y Crédito Público","2015-12-31T00:00:00.000Z","815396","ocds-0ud2q6-SA-006000003-N23-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","143500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SEWO MEXICO SA DE CV, id=sewo-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143500","741210"
"2019-11-08T17:40:02.000Z","2012-02-23T18:05:00.000Z","2012-02-28T00:00:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-28T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[ADHESIVOS INTERNACIONALES GAMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644501]","[{identifier={legalName=ADHESIVOS INTERNACIONALES GAMO, scheme=RUPC, id=10824, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADHESIVOS INTERNACIONALES GAMO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=adhesivos-internacionales-gamo}]","Nacional","MXN","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N24-2012-96211","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[adhesivos-internacionales-gamo]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2012-02-28T10:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","ADHESIVO G-8723","[{id=compranet-1620524637144}]","006000003","false","Terminado","ADHESIVO G-8723","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","96211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-96211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644501}]","ADHESIVO G-8723","96211","true","Electrónica","Secretaría de Hacienda y Crédito Público","2012-09-14T00:00:00.000Z","147285","ocds-0ud2q6-SA-006000003-N24-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","335520","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=ADHESIVOS INTERNACIONALES GAMO, id=adhesivos-internacionales-gamo}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","335520","96211"
"2019-01-24T01:18:06.000Z","2013-03-14T12:11:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-19T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[SUSANA DOMINGUEZ SAN JUAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644627]","[{address={countryName=México}, roles=supplier, name=SUSANA DOMINGUEZ SAN JUAN, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=susana-dominguez-san-juan}]","Nacional","MXN","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N24-2013-306225","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[susana-dominguez-san-juan]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2013-03-19T10:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","TINTAS SELECCION","[{id=compranet-1620524637144}]","006000003","false","Expirado","TINTAS SELECCION","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","306225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-306225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644627}]","TINTAS COLORTEC","306225","true","Electrónica","Secretaría de Hacienda y Crédito Público","2013-12-31T00:00:00.000Z","359933","ocds-0ud2q6-SA-006000003-N24-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","83200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SUSANA DOMINGUEZ SAN JUAN, id=susana-dominguez-san-juan}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83200","306225"
"2019-01-24T01:17:46.000Z","2014-03-07T10:47:00.000Z","2014-03-12T00:00:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-12T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[ZV DISEÑOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431720]","[{address={countryName=México}, roles=supplier, name=ZV DISEÑOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=zv-disenos-sa-de-cv}]","Nacional","MXN","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N24-2014-490465","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[zv-disenos-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2014-03-11T11:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","CAJAS DE CARTON","[{id=compranet-1620524637144}]","006000003","false","Expirado","CAJAS DE CARTON","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","490465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431720}]","CAJAS DE CARTON","490465","true","Electrónica","Secretaría de Hacienda y Crédito Público","2014-12-31T00:00:00.000Z","559394","ocds-0ud2q6-SA-006000003-N24-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","249010","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=ZV DISEÑOS SA DE CV, id=zv-disenos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","249010","490465"
"2019-11-08T17:40:02.000Z","2011-07-20T11:43:00.000Z","2012-07-25T00:00:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-25T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[SICPA MEXICANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644268]","[{identifier={legalName=SICPA MEXICANA, scheme=RUPC, id=12601, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SICPA MEXICANA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sicpa-mexicana}]","Nacional","MXN","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N25-2011-25496","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sicpa-mexicana]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2011-07-22T10:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","TINTAS DE SEGURIDAD PARA PASAPORTE","[{id=compranet-1620524637144}]","006000003","false","Terminado","TINTAS DE SEGURIDAD PARA PASAPORTE","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","25496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644268}]","TINTAS DE SEGURIDAD PARA PASAPORTE","25496","true","Electrónica","Secretaría de Hacienda y Crédito Público","2011-08-22T00:00:00.000Z","46603","ocds-0ud2q6-SA-006000003-N25-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","84325.47","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SICPA MEXICANA, id=sicpa-mexicana}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84325.47","25496"
