"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.date","awards.description","contracts.description","contracts.framework","tender.procurementMethodRationale"
"2021-05-09T00:24:27.000Z","2014-01-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027068]","[{roles=supplier, name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD S.C., details={type=company}, id=sociedad-administradora-de-servicios-de-salud-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027068-4800027068","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sociedad-administradora-de-servicios-de-salud-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS INTEGRALES MOR ENE-MAR","[{id=pot-1620519810584}]","SERVICIOS MEDICOS INTEGRALES MOR ENE-MAR","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027068","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027068-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027068}]","SERVICIOS MEDICOS INTEGRALES MOR ENE-MAR","4800027068","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800027068","ocds-0ud2q6-4800027068","14000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD S.C., id=sociedad-administradora-de-servicios-de-salud-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000000","4800027068"
"2019-01-24T01:17:46.000Z","2014-02-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara",,"complete","[SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD SC]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346186]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-administradora-de-servicios-de-salud-sc}]","MXN","Coordinacion Medica de Zona Guadalajara","LA-018T4I010-T21-2013-459161","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[sociedad-administradora-de-servicios-de-salud-sc]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Medicos Integrales Localiad de Morelia","[{id=compranet-1620524637144}]","Servicios Medicos Integrales Localiad de Morelia","open","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","459161","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346186}]","Licitacion Publica Internacional Servicios Medicos CMZG y Clinica Tlaquepaque","459161","Petróleos Mexicanos (Corporativo)","2015-09-07T00:00:00.000Z","513685","ocds-0ud2q6-LA-018T4I010-T21-2013","14000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD SC, id=sociedad-administradora-de-servicios-de-salud-sc}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","14000000","459161","2013-12-19T02:00:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Internacional","services","José Jaime García Ortiz","2014-01-09T10:00:00.000Z","jose-jaime-garcia-ortiz","Coordinacion Medica de Zona Guadalajara","018T4I010","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
"2021-10-10T13:38:07.000Z","2020-01-01T00:00:00.000Z","Nacional Financiera, S.N.C.","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","active","complete","[SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD SC]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1781470]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD SC, additionalIdentifiers={legalName=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD SC, scheme=RFC, verified=1, id=SAS860316QVA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-administradora-de-servicios-de-salud-sc}]","MXN","Coordinación de Administración","LA-006HIU002-E17-2019-2232234","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[sociedad-administradora-de-servicios-de-salud-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS HOSPITALARIOS MORELIA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1630886400005}, {id=compranet-1633910400004}]","SERVICIOS HOSPITALARIOS MORELIA","open","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2232234","MXN","[{datePublished=2019-12-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2232234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1781470}]","SERVICIO MEDICO INTEGRAL FOPESIBAN","2232234","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2037623","ocds-0ud2q6-LA-006HIU002-E17-2019","12000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD SC, id=sociedad-administradora-de-servicios-de-salud-sc}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/descargas","buyer","12000000","2232234","2019-12-09T20:14:00.000Z","NAFIN","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Alejandro Bustos Martínez","2019-12-23T08:00:00.000Z","alejandro-bustos-martinez","Coordinación de Administración","006HIU002","false","Expirado","MX-CPA",,"Electrónica","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","NAFIN","false","[Servicios]","2019-12-30T00:00:00.000Z","CONTRATACIÓN DEL SERVICIO INTEGRAL HOSPITALARIO POR CUOTA DE SERVICIO; POR CUOTA CAPITADA; SERVICIOS: HOSPITALARIOS; CIRUGÍA OFTALMOLÓGICA; LABORATORIO; GABINETE; DE OXÍGENO Y OXIGENOTERAPIA A DOMICILIO, TODO ELLO PARA LOS FIDEICOMISARIOS Y SUS DERECHOHABIENTES DEL FIDEICOMISO FONDO DE PENSIONES DEL SISTEMA BANRURAL","CONTRATACIÓN DEL SERVICIO INTEGRAL HOSPITALARIO POR CUOTA DE SERVICIO; POR CUOTA CAPITADA; SERVICIOS: HOSPITALARIOS; CIRUGÍA OFTALMOLÓGICA; LABORATORIO; GABINETE; DE OXÍGENO Y OXIGENOTERAPIA A DOMICILIO, TODO ELLO PARA LOS FIDEICOMISARIOS Y SUS DERECHOHABIENTES DEL FIDEICOMISO FONDO DE PENSIONES DEL SISTEMA BANRURAL","No se utilizó el Contrato Marco"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800018349]","[{roles=supplier, name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD S.C., details={type=company}, id=sociedad-administradora-de-servicios-de-salud-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800018349-4800018349","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sociedad-administradora-de-servicios-de-salud-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPITALIZACION","[{id=pot-1620519810584}]","HOSPITALIZACION","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800018349","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800018349-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800018349}]","HOSPITALIZACION","4800018349","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-02-22T00:00:00.000Z","4800018349","ocds-0ud2q6-4800018349","9120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD S.C., id=sociedad-administradora-de-servicios-de-salud-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9120000","4800018349",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-04-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-11T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD, S.C.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0076&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018349&vv_provsino=0]","[{roles=supplier, name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD, S.C., details={type=company}, id=sociedad-administradora-de-servicios-de-salud-sc}]","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-076-11-4800018349","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[sociedad-administradora-de-servicios-de-salud-sc]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Medicos Subrogados","[{id=compranet3-1620530467436}]","Servicios Medicos Subrogados","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","4800018349","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800018349-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0076&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018349&vv_provsino=0}]","Servicios Medicos Subrogados","4800018349","PETRÓLEOS MEXICANOS",,"18572040-076-11","ocds-0ud2q6-18572040-076-11","7600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD, S.C., id=sociedad-administradora-de-servicios-de-salud-sc}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7600000","4800018349",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Coordinación Médica de Zona Guadalajara, Jalisco","18572040",,,"MX-CPA",,,,,,,,,,"[Servicios]",,,,
"2021-08-22T13:49:58.000Z","2019-05-01T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-01T00:00:00.000Z","México","Coordinación de Administración",,"complete","[SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD, S.C.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719908]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD, S.C., details={type=company}, id=sociedad-administradora-de-servicios-de-salud-sc}]","MXN","Coordinación de Administración","AA-006HIU002-E8-2019-2143037","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[sociedad-administradora-de-servicios-de-salud-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ATENCIÓN HOSPITALARIA Y DE APOYO DIAGNOSTICO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","SERVICIOS DE ATENCIÓN HOSPITALARIA Y DE APOYO DIAGNOSTICO","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2143037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2143037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719908}]","ADJUDICACIONES DIRECTAS 41 FRACCIÓN VII","2143037","Nacional Financiera, S.N.C.","2019-12-31T00:00:00.000Z","1969957","ocds-0ud2q6-AA-006HIU002-E8-2019","5320000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD, S.C., id=sociedad-administradora-de-servicios-de-salud-sc}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/descargas","buyer","5320000","2143037","2019-08-22T09:41:00.000Z","NAFIN","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Alejandro Bustos Martínez","2018-12-27T00:00:00.000Z","alejandro-bustos-martinez","Coordinación de Administración","006HIU002","false","Expirado","MX-CPA",,"Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","NAFIN","false","[Servicios]",,"SERVICIOS DE ATENCIÓN HOSPITALARIA Y DE APOYO DIAGNOSTICO","SERVICIOS DE ATENCIÓN HOSPITALARIA Y DE APOYO DIAGNOSTICO","No se utilizó el Contrato Marco","Art. 41 fr. VII"
"2019-11-08T17:40:02.000Z","2011-11-23T00:00:00.000Z","Nacional Financiera, S.N.C.","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Coordinación de Administración",,"complete","[SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD SC]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61116]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-administradora-de-servicios-de-salud-sc}]","MXN","Coordinación de Administración","LA-006HIU002-N2-2011-228530","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[sociedad-administradora-de-servicios-de-salud-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPITALES","[{id=compranet-1620524637144}]","HOSPITALES","open","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","228530","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61116}]","HOSPITALES","228530","Nacional Financiera, S.N.C.","2012-12-31T00:00:00.000Z","102631","ocds-0ud2q6-LA-006HIU002-N2-2011","4500000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD SC, id=sociedad-administradora-de-servicios-de-salud-sc}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/descargas","buyer","4500000","228530","2011-11-17T13:54:00.000Z","NAFIN","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Virginia Castañeda Soto","2011-12-02T10:00:00.000Z","virginia-castaneda-soto","Coordinación de Administración","006HIU002","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","NAFIN","false","[Servicios]",,,,,
"2019-01-24T01:18:06.000Z","2013-02-28T00:00:00.000Z","Nacional Financiera, S.N.C.","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Coordinación de Administración",,"complete","[SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD, S.C.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212555]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD, S.C., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sociedad-administradora-de-servicios-de-salud-sc}]","MXN","Coordinación de Administración","LA-006HIU002-N2-2013-380610","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[sociedad-administradora-de-servicios-de-salud-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPITAL","[{id=compranet-1620524637144}]","HOSPITAL","open","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","380610","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212555}]","HOSPITALES 2013","380610","Nacional Financiera, S.N.C.","2013-12-31T00:00:00.000Z","284947","ocds-0ud2q6-LA-006HIU002-N2-2013","3920000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD, S.C., id=sociedad-administradora-de-servicios-de-salud-sc}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/descargas","buyer","3920000","380610","2013-01-17T14:50:00.000Z","NAFIN","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Virginia Castañeda Soto","2013-02-07T10:00:00.000Z","virginia-castaneda-soto","Coordinación de Administración","006HIU002","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","NAFIN","false","[Servicios]",,,,,
"2019-01-24T01:17:46.000Z","2014-02-28T00:00:00.000Z","Nacional Financiera, S.N.C.","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Coordinación de Administración",,"complete","[SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD, S.C.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355390]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD, S.C., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sociedad-administradora-de-servicios-de-salud-sc}]","MXN","Coordinación de Administración","LA-006HIU002-N4-2014-628572","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[sociedad-administradora-de-servicios-de-salud-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPITALES","[{id=compranet-1620524637144}]","HOSPITALES","open","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","628572","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-628572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355390}]","HOSPITALES 2014","628572","Nacional Financiera, S.N.C.","2014-12-31T00:00:00.000Z","531412","ocds-0ud2q6-LA-006HIU002-N4-2014","3500000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD, S.C., id=sociedad-administradora-de-servicios-de-salud-sc}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/descargas","buyer","3500000","628572","2014-01-20T17:54:00.000Z","NAFIN","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Virginia Castañeda Soto","2014-02-07T10:00:00.000Z","virginia-castaneda-soto","Coordinación de Administración","006HIU002","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","NAFIN","false","[Servicios]",,,,,
"2021-05-09T03:21:07.000Z","2011-01-05T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2011-01-05T00:00:00.000Z","México","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","active","complete","[SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD, S.C.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPSB-LPN-H1-307-09&p_CveDep=06780&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD, S.C., details={type=company}, id=sociedad-administradora-de-servicios-de-salud-sc}]","MXN","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","06780018-003-09-FPSB-LPN-H1-307-09","[contract]","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","[sociedad-administradora-de-servicios-de-salud-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","la prestación de los Servicios Medicos de: Suministro de medicamentos de patente vigentes, especializados, controlados, dermatologicos y genéricos intercambiables, Servicios integrales de gabinete de radiodiagnóstico que proporcione estudios de radiología e imagen, Servicios integrales de estudios de laboratorio de análisis clínicos, Servicios integrales de atención médica hospitalaria y de apoyo diagnóstico, Servicios integrales de atención médica para cirugía oftálmica, Servicios integrales de enfermeras y cuidadoras y Servicios de traslado en Unidades Móviles Tipo Ambulancias","[{id=compranet3-1620530467436}]","la prestación de los Servicios Medicos de: Suministro de medicamentos de patente vigentes, especializados, controlados, dermatologicos y genéricos intercambiables, Servicios integrales de gabinete de radiodiagnóstico que proporcione estudios de radiología e imagen, Servicios integrales de estudios de laboratorio de análisis clínicos, Servicios integrales de atención médica hospitalaria y de apoyo diagnóstico, Servicios integrales de atención médica para cirugía oftálmica, Servicios integrales de enfermeras y cuidadoras y Servicios de traslado en Unidades Móviles Tipo Ambulancias","open","institution","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","FPSB-LPN-H1-307-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPSB-LPN-H1-307-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPSB-LPN-H1-307-09&p_CveDep=06780&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","la prestación de los Servicios Medicos de: Suministro de medicamentos de patente vigentes, especializados, controlados, dermatologicos y genéricos intercambiables, Servicios integrales de gabinete de radiodiagnóstico que proporcione estudios de radiología e imagen, Servicios integrales de estudios de laboratorio de análisis clínicos, Servicios integrales de atención médica hospitalaria y de apoyo diagnóstico, Servicios integrales de atención médica para cirugía oftálmica, Servicios integrales de enfermeras y cuidadoras y Servicios de traslado en Unidades Móviles Tipo Ambulancias","FPSB-LPN-H1-307-09","NACIONAL FINANCIERA, S.N.C.",,"06780018-003-09","ocds-0ud2q6-06780018-003-09","2333333","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD, S.C., id=sociedad-administradora-de-servicios-de-salud-sc}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2333333","FPSB-LPN-H1-307-09",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","6780018",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,,,,
