"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Yucatán, parent_id=mx-yuc, name=Mérida, id=mx-yuc-merida, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","49","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Proveeduría, scheme=MX-CPA, id=831050993, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9830906290000003E7","[]","[{type=contactPoint, value=Ignacio Mejia Novelo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Subdirección de Administración y Proveeduría","0","0","0","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tekit, id=mx-yuc-tekit, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","6","0","[unidad-compradora]","[{legalName=H.AYUNTAMIENTO DE TEKIT, YUCATÁN, scheme=MX-CPA, id=831080991, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1357741740000002E7","[]","[{type=contactPoint, value=DANY ALEJANDRO ACOSTA MAY}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H.AYUNTAMIENTO DE TEKIT, YUCATÁN","0","0","0","hayuntamiento-de-tekit-yucatan-presidencia-municipal-de-tekit","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Mocochá, id=mx-yuc-mococha, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","374904.29","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mocochá","0","0","0","presidencia-municipal-de-mococha","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Motul, id=mx-yuc-motul, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección de Obras Publicas, scheme=MX-CPA, id=831052982, uri=https://sites.google.com/site/cnetuc/directorio}]","2.151587793E7","[]","[{type=contactPoint, value=Enrique Jose Contreras Y Ramirez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-motul","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tekal de Venegas, id=mx-yuc-tekal-de-venegas, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=YUC, id=yuc}]","6711439.32","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tekal de Venegas","0","0","0","presidencia-municipal-de-tekal-de-venegas","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[dependencia]","[{legalName=YUC, id=yuc}]","2.8959318389999997E7","[{name=INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATÁN}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto del Deporte del Estado de Yucatán","0","0","0","instituto-del-deporte-del-estado-de-yucatan","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","224","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.6022673075000015E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","IDEFEY","0","0","0","idefey","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Dzilam González, id=mx-yuc-dzilam-gonzalez, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=YUC, id=yuc}]","4611253.29","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Dzilam González","0","0","0","presidencia-municipal-de-dzilam-gonzalez","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","23","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.8317349490000002E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Instituto para el Desarrollo y Certificación de la Infraestructura Física Educativa y Eléctrica de Yucatán","0","0","0","instituto-para-el-desarrollo-y-certificacion-de-la-infraestructura-fisica-educativa-y-electrica-de-yucatan","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Kinchil, id=mx-yuc-kinchil, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","954586.07","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Kinchil","0","0","0","presidencia-municipal-de-kinchil","0"
