"area","gender","sourceRun","name","id","source","classification"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369757}, {id=mujeres2020-1619230420476}]","Javier Carriedo Cuesta","javier-carriedo-cuesta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2019-1619230369789}, {id=mujeres2020-1619230424492}, {id=mujeres2020-1619230420554}]","Mahity Flores Flores","mahity-flores-flores","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230424877}, {id=mujeres2019-1619230369891}]","Ruth Aymara Alexander Bolivar","ruth-aymara-alexander-bolivar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369889}, {id=mujeres2020-1619230424873}]","Marco Vinicio Alvarez Amador","marco-vinicio-alvarez-amador","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230424876}, {id=mujeres2019-1619230369890}]","Raul Molina Matamoros","raul-molina-matamoros","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230422934}, {id=mujeres2019-1619230369866}]","Mario Herrera Flores","mario-herrera-flores","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369859}, {id=mujeres2020-1619230422273}]","Sergio Alejandro Egloff Gerli","sergio-alejandro-egloff-gerli","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369827}]","Carlos Eduardo Hernandez Seas","carlos-eduardo-hernandez-seas","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230423608}, {id=mujeres2019-1619230369879}]","Mohamed Gouled","mohamed-gouled","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369797}]","Arnoldo Ricardo Camacho Castro","arnoldo-ricardo-camacho-castro","[{id=mujeres2019}]","[boardmember]"
