"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-02-21T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-21T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SIEMENS AG, C/O SIEMENS ENERGY & AUTOMATION INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500089018&vv_provsino=0]","[{roles=supplier, name=SIEMENS AG, C/O SIEMENS ENERGY & AUTOMATION INC., details={type=company}, id=siemens-ag-co-siemens-energy-&-automation-inc}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-007-03-4500089018","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[siemens-ag-co-siemens-energy-&-automation-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Anillo mecánico","[{id=compranet3-1620530467436}]","18576007","Anillo mecánico","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500089018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500089018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500089018&vv_provsino=0}]","Anillo mecánico","4500089018","PEMEX REFINACIÓN","18576007-007-03","ocds-0ud2q6-18576007-007-03","2.212702676E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS AG, C/O SIEMENS ENERGY & AUTOMATION INC., id=siemens-ag-co-siemens-energy-&-automation-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.212702676E7","4500089018"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[BROWN FINTUBE COMPANY, L.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500146339&p_CveDep=18576&p_CveUni=007&p_NumeroLc=070&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BROWN FINTUBE COMPANY, L.P., details={type=company}, id=brown-fintube-company-lp}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-070-04-4500146339","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[brown-fintube-company-lp]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","CAMBIADORES DE CALOR","[{id=compranet3-1620530467436}]","18576007","CAMBIADORES DE CALOR","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500146339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500146339-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500146339&p_CveDep=18576&p_CveUni=007&p_NumeroLc=070&p_AnioLc=2004&ConSin=1}]","CAMBIADORES DE CALOR","4500146339","PEMEX REFINACIÓN","18576007-070-04","ocds-0ud2q6-18576007-070-04","2.146549788E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BROWN FINTUBE COMPANY, L.P., id=brown-fintube-company-lp}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.146549788E7","4500146339"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[LAMINA Y PLACA COMERCIAL,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=450000011183&p_CveDep=18576&p_CveUni=007&p_NumeroLc=122&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LAMINA Y PLACA COMERCIAL,S.A.DE C.V., details={type=company}, id=lamina-y-placa-comercial-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-122-06-450000011183","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[lamina-y-placa-comercial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","PLACA ACERO AL CARBON","[{id=compranet3-1620530467436}]","18576007","PLACA ACERO AL CARBON","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","450000011183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450000011183-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=450000011183&p_CveDep=18576&p_CveUni=007&p_NumeroLc=122&p_AnioLc=2006&ConSin=1}]","PLACA ACERO AL CARBON","450000011183","PEMEX REFINACIÓN","18576007-122-06","ocds-0ud2q6-18576007-122-06","20857307","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAMINA Y PLACA COMERCIAL,S.A.DE C.V., id=lamina-y-placa-comercial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20857307","450000011183"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SUMINISTROS INDUSTRIALES ALFIGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0093&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500145009&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES ALFIGO, S.A. DE C.V., details={type=company}, id=suministros-industriales-alfigo-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-093-04-4500145009","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[suministros-industriales-alfigo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Calzado seguridad","[{id=compranet3-1620530467436}]","18576007","Calzado seguridad","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500145009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500145009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0093&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500145009&vv_provsino=0}]","60 PIEZAS, SOPLADORES DE HOLLIN","4500145009","PEMEX REFINACIÓN","18576007-093-04","ocds-0ud2q6-18576007-093-04","20372730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES ALFIGO, S.A. DE C.V., id=suministros-industriales-alfigo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20372730","4500145009"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013478&p_CveDep=18576&p_CveUni=007&p_NumeroLc=114&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-114-07-4600013478","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[infra-del-sur-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","GASES INDUSTRIALES","[{id=compranet3-1620530467436}]","18576007","GASES INDUSTRIALES","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600013478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013478-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013478&p_CveDep=18576&p_CveUni=007&p_NumeroLc=114&p_AnioLc=2007&ConSin=1}]","GASES INDUSTRIALES","4600013478","PEMEX REFINACIÓN","18576007-114-07","ocds-0ud2q6-18576007-114-07","18055085","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18055085","4600013478"
"2021-05-09T03:21:07.000Z","2002-12-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-08T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[BROWN FINTUBE COMPANY, L.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500070905&p_CveDep=18576&p_CveUni=007&p_NumeroLc=036&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BROWN FINTUBE COMPANY, L.P., details={type=company}, id=brown-fintube-company-lp}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-036-02-4500070905","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[brown-fintube-company-lp]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","CAMBIADORES DE CALOR TIPO BFU HORIZONTAL DE TUBOS TRENZADOS","[{id=compranet3-1620530467436}]","18576007","CAMBIADORES DE CALOR TIPO BFU HORIZONTAL DE TUBOS TRENZADOS","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500070905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500070905-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500070905&p_CveDep=18576&p_CveUni=007&p_NumeroLc=036&p_AnioLc=2002&ConSin=1}]","CAMBIADORES DE CALOR TIPO BFU HORIZONTAL DE TUBOS TRENZADOS","4500070905","PEMEX REFINACIÓN","18576007-036-02","ocds-0ud2q6-18576007-036-02","17275434","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BROWN FINTUBE COMPANY, L.P., id=brown-fintube-company-lp}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17275434","4500070905"
"2021-05-09T03:21:07.000Z","2002-07-23T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-23T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[ELLIOTT TURBOMACHINERY CO INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0055&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500069507&vv_provsino=0]","[{roles=supplier, name=ELLIOTT TURBOMACHINERY CO INC., details={type=company}, id=elliott-turbomachinery-co-inc}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-055-02-4500069507","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[elliott-turbomachinery-co-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576007","Refacciones para la industria petrolera","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500069507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500069507-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0055&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500069507&vv_provsino=0}]","MANGUERAS PARA HIDROCARBUROS","4500069507","PEMEX REFINACIÓN","18576007-055-02","ocds-0ud2q6-18576007-055-02","1.721020986E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELLIOTT TURBOMACHINERY CO INC., id=elliott-turbomachinery-co-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.721020986E7","4500069507"
"2021-05-09T03:21:07.000Z","2011-01-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-01-08T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[AUTOMATIZACION Y CONTROL INDUSTRIAL Y MARINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500351357&p_CveDep=18576&p_CveUni=007&p_NumeroLc=134&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AUTOMATIZACION Y CONTROL INDUSTRIAL Y MARINO, S.A. DE C.V., details={type=company}, id=automatizacion-y-control-industrial-y-marino-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-134-10-4500351357","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[automatizacion-y-control-industrial-y-marino-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","4 SISTEMAS DE CONTROL A LOTES","[{id=compranet3-1620530467436}]","18576007","4 SISTEMAS DE CONTROL A LOTES","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500351357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500351357-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500351357&p_CveDep=18576&p_CveUni=007&p_NumeroLc=134&p_AnioLc=2010&ConSin=1}]","4 SISTEMAS DE CONTROL A LOTES","4500351357","PEMEX REFINACIÓN","18576007-134-10","ocds-0ud2q6-18576007-134-10","1.713817933E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMATIZACION Y CONTROL INDUSTRIAL Y MARINO, S.A. DE C.V., id=automatizacion-y-control-industrial-y-marino-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.713817933E7","4500351357"
"2021-05-09T03:21:07.000Z","2008-04-28T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-28T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SULZER CHEMTECH, S DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500262661&vv_provsino=0]","[{roles=supplier, name=SULZER CHEMTECH, S DE R.L. DE C.V., details={type=company}, id=sulzer-chemtech-s-de-rl-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-005-08-4500262661","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[sulzer-chemtech-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576007","Refacciones para la industria petrolera","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500262661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500262661-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500262661&vv_provsino=0}]","Lentes de seguridad graduados","4500262661","PEMEX REFINACIÓN","18576007-005-08","ocds-0ud2q6-18576007-005-08","1.65336219E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER CHEMTECH, S DE R.L. DE C.V., id=sulzer-chemtech-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.65336219E7","4500262661"
"2021-05-09T03:21:07.000Z","2012-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-06-06T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[RW INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500346657&p_CveDep=18576&p_CveUni=007&p_NumeroLc=088&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RW INGENIERIA, S.A. DE C.V., details={type=company}, id=rw-ingenieria-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-088-10-4500346657","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[rw-ingenieria-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","9 PIEZAS CICLONES PARA TORRES DE PROCESO","[{id=compranet3-1620530467436}]","18576007","9 PIEZAS CICLONES PARA TORRES DE PROCESO","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500346657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500346657-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500346657&p_CveDep=18576&p_CveUni=007&p_NumeroLc=088&p_AnioLc=2010&ConSin=1}]","9 PIEZAS CICLONES PARA TORRES DE PROCESO","4500346657","PEMEX REFINACIÓN","18576007-088-10","ocds-0ud2q6-18576007-088-10","1.616447376E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RW INGENIERIA, S.A. DE C.V., id=rw-ingenieria-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.616447376E7","4500346657"
