"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","46","KAMAN INDUSTRIAL TECHNOLOGIES","0","4.5022650339999996E7","0","kaman-industrial-technologies","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ISLAND PYROCHEMICAL INDUSTRIES CORP., scheme=RUPC, id=193963, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ISLAND PYROCHEMICAL INDUSTRIES CORP}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","ISLAND PYROCHEMICAL INDUSTRIES CORP.","0","4.233382802E7","0","island-pyrochemical-industries-corp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=VALLEY POWER SYSTEMS INC.}, {name=VALLEY POWER SYSTEMS INC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","VALLEY POWER SYSTEMS, INC","0","4.157466486E7","0","valley-power-systems-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INGREDIA INC.","0","41564600","0","ingredia-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=PACIFIC BASIN FREIGHT FORWARDERS LLC}, {name=PACIFIC BASIN FREIGHT FORWARDERS L.L.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","53","PACIFIC BASIN FREIGHT FORWARDERS L.L.C","0","3.806238225000001E7","0","pacific-basin-freight-forwarders-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=SOCAL JETS, INC.}, {name=SOCAL JETS INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","SOCAL JETS INC","0","3.7451724129999995E7","0","socal-jets-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","53","GLOBAL INTERNATIONAL","0","3.43959912E7","0","global-international","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PAC AVIATION INTERNATIONAL, INC., scheme=RUPC, id=52143, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=PAC AVIATION INTERNATIONAL, INC}, {name=PAC AVIATION INTERNATIONAL INC.}, {name=PAC AVIATION INTERNATIONAL INC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","175","PAC AVIATION INTERNATIONAL, INC.","0","3.3445556699999996E7","0","pac-aviation-international-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","PILLSBURY WINTHROP SHAW PITTMAN LLP","0","2.976149802E7","0","pillsbury-winthrop-shaw-pittman-llp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Forsk US INC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","FORSK US INC","0","2.865400415E7","0","forsk-us-inc","0"
