"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-12-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONSORCIO SANDOMART DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0434&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-1237/1238/1239&vv_provsino=0]","[{roles=supplier, name=CONSORCIO SANDOMART DEL SUR, S.A. DE C.V., details={type=company}, id=consorcio-sandomart-del-sur-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-434-02-2-1237/1238/1239","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[consorcio-sandomart-del-sur-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","IMPRESOS","[{id=compranet3-1620530467436}]","11001","IMPRESOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1237/1238/1239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1237/1238/1239-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0434&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-1237/1238/1239&vv_provsino=0}]","IMPRESOS","2-1237/1238/1239","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-434-02","ocds-0ud2q6-00011001-434-02","101292","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO SANDOMART DEL SUR, S.A. DE C.V., id=consorcio-sandomart-del-sur-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101292","2-1237/1238/1239"
"2021-05-09T03:21:07.000Z","2002-12-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CYDIMEX, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0435&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-1382&vv_provsino=0]","[{roles=supplier, name=CYDIMEX, S. A. DE C. V., details={type=company}, id=cydimex-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-435-02-2-1382","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[cydimex-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","EQUIPO DE COMPUTACION ELECTRONICA","[{id=compranet3-1620530467436}]","11001","EQUIPO DE COMPUTACION ELECTRONICA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1382-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0435&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-1382&vv_provsino=0}]","EQUIPO DE COMPUTACION ELECTRONICA","2-1382","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-435-02","ocds-0ud2q6-00011001-435-02","237148.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CYDIMEX, S. A. DE C. V., id=cydimex-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237148.68","2-1382"
"2021-05-09T03:21:07.000Z","2002-12-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-16T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DICIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0436&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-1356&vv_provsino=0]","[{roles=supplier, name=DICIMEX, S.A. DE C.V., details={type=company}, id=dicimex-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-436-02-2-1356","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[dicimex-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MAQUINARIA Y EQUIPO","[{id=compranet3-1620530467436}]","11001","MAQUINARIA Y EQUIPO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1356-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0436&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-1356&vv_provsino=0}]","MAQUINARIA Y EQUIPO","2-1356","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-436-02","ocds-0ud2q6-00011001-436-02","490400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIMEX, S.A. DE C.V., id=dicimex-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","490400","2-1356"
"2021-05-09T03:21:07.000Z","2002-12-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ESTRATEGIAS PUBLICITARIAS Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0437&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-1285&vv_provsino=0]","[{roles=supplier, name=ESTRATEGIAS PUBLICITARIAS Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=estrategias-publicitarias-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-437-02-2-1285","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[estrategias-publicitarias-y-asociados-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","IMPRESOS","[{id=compranet3-1620530467436}]","11001","IMPRESOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1285-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0437&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-1285&vv_provsino=0}]","IMPRESOS","2-1285","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-437-02","ocds-0ud2q6-00011001-437-02","219782","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEGIAS PUBLICITARIAS Y ASOCIADOS, S.A. DE C.V., id=estrategias-publicitarias-y-asociados-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219782","2-1285"
"2021-05-09T03:21:07.000Z","2002-12-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[FRANCISCO VIVEROS DOMINGUEZ Y/O ORGANIZACION MULTIMEDIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0438&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-1251&vv_provsino=0]","[{roles=supplier, name=FRANCISCO VIVEROS DOMINGUEZ Y/O ORGANIZACION MULTIMEDIA, details={type=company}, id=francisco-viveros-dominguez-yo-organizacion-multimedia}]","Nacional","MXN","Dirección de Adquisiciones","00011001-438-02-2-1251","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[francisco-viveros-dominguez-yo-organizacion-multimedia]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL DIDACTICO","[{id=compranet3-1620530467436}]","11001","MATERIAL DIDACTICO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1251-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0438&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-1251&vv_provsino=0}]","MATERIAL DIDACTICO","2-1251","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-438-02","ocds-0ud2q6-00011001-438-02","1470000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO VIVEROS DOMINGUEZ Y/O ORGANIZACION MULTIMEDIA, id=francisco-viveros-dominguez-yo-organizacion-multimedia}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1470000","2-1251"
"2021-05-09T03:21:07.000Z","2002-12-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GLOBAL EDUCATIONAL SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0439&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-1252&vv_provsino=0]","[{roles=supplier, name=GLOBAL EDUCATIONAL SOLUTIONS, S.A. DE C.V., details={type=company}, id=global-educational-solutions-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-439-02-2-1252","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[global-educational-solutions-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL DIDACTICO","[{id=compranet3-1620530467436}]","11001","MATERIAL DIDACTICO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1252-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0439&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-1252&vv_provsino=0}]","MATERIAL DIDACTICO","2-1252","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-439-02","ocds-0ud2q6-00011001-439-02","992358","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL EDUCATIONAL SOLUTIONS, S.A. DE C.V., id=global-educational-solutions-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","992358","2-1252"
"2021-05-09T03:21:07.000Z","2002-12-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-16T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[HARRY MAZAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0440&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-1355&vv_provsino=0]","[{roles=supplier, name=HARRY MAZAL, S.A. DE C.V., details={type=company}, id=harry-mazal-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-440-02-2-1355","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[harry-mazal-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MAQUINARIA Y EQUIPO","[{id=compranet3-1620530467436}]","11001","MAQUINARIA Y EQUIPO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1355-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0440&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-1355&vv_provsino=0}]","MAQUINARIA Y EQUIPO","2-1355","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-440-02","ocds-0ud2q6-00011001-440-02","133990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HARRY MAZAL, S.A. DE C.V., id=harry-mazal-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133990","2-1355"
"2021-05-09T03:21:07.000Z","2002-12-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MARCO ANTONIO MAGAÑA BRAVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0441&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-1249&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO MAGAÑA BRAVO, details={type=person}, id=marco-antonio-magana-bravo}]","Nacional","MXN","Dirección de Adquisiciones","00011001-441-02-2-1249","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[marco-antonio-magana-bravo]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL DIDACTICO","[{id=compranet3-1620530467436}]","11001","MATERIAL DIDACTICO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1249-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0441&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-1249&vv_provsino=0}]","MATERIAL DIDACTICO","2-1249","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-441-02","ocds-0ud2q6-00011001-441-02","729800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO MAGAÑA BRAVO, id=marco-antonio-magana-bravo}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","729800","2-1249"
"2021-05-09T03:21:07.000Z","2002-12-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MARTHA ELENA LOBON PERDOMO Y/O AGROCAPACITACION DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0442&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-1254&vv_provsino=0]","[{roles=supplier, name=MARTHA ELENA LOBON PERDOMO Y/O AGROCAPACITACION DE MEXICO, details={type=company}, id=martha-elena-lobon-perdomo-yo-agrocapacitacion-de-mexico}]","Nacional","MXN","Dirección de Adquisiciones","00011001-442-02-2-1254","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[martha-elena-lobon-perdomo-yo-agrocapacitacion-de-mexico]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL DIDACTICO","[{id=compranet3-1620530467436}]","11001","MATERIAL DIDACTICO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1254-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0442&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-1254&vv_provsino=0}]","MATERIAL DIDACTICO","2-1254","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-442-02","ocds-0ud2q6-00011001-442-02","1436060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA ELENA LOBON PERDOMO Y/O AGROCAPACITACION DE MEXICO, id=martha-elena-lobon-perdomo-yo-agrocapacitacion-de-mexico}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1436060","2-1254"
"2021-05-09T03:21:07.000Z","2002-12-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MEDIOS MULTIMEDIA COMUNICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0443&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-1250&vv_provsino=0]","[{roles=supplier, name=MEDIOS MULTIMEDIA COMUNICACION, S.A. DE C.V., details={type=company}, id=medios-multimedia-comunicacion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-443-02-2-1250","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[medios-multimedia-comunicacion-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL DIDACTICO","[{id=compranet3-1620530467436}]","11001","MATERIAL DIDACTICO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1250-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0443&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-1250&vv_provsino=0}]","MATERIAL DIDACTICO","2-1250","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-443-02","ocds-0ud2q6-00011001-443-02","595650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS MULTIMEDIA COMUNICACION, S.A. DE C.V., id=medios-multimedia-comunicacion-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","595650","2-1250"
"2021-05-09T03:21:07.000Z","2002-12-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0444&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-1381&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-444-02-2-1381","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[productos-metalicos-steele-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MOBILIARIO","[{id=compranet3-1620530467436}]","11001","MOBILIARIO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1381-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0444&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-1381&vv_provsino=0}]","MOBILIARIO","2-1381","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-444-02","ocds-0ud2q6-00011001-444-02","240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000","2-1381"
"2021-05-09T03:21:07.000Z","2002-12-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROMEX-EXTINTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0445&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-1376&vv_provsino=0]","[{roles=supplier, name=PROMEX-EXTINTORES, S.A. DE C.V., details={type=company}, id=promex-extintores-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-445-02-2-1376","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[promex-extintores-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","PRENDAS DE PROTECCION","[{id=compranet3-1620530467436}]","11001","PRENDAS DE PROTECCION","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1376-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0445&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-1376&vv_provsino=0}]","PRENDAS DE PROTECCION","2-1376","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-445-02","ocds-0ud2q6-00011001-445-02","213860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEX-EXTINTORES, S.A. DE C.V., id=promex-extintores-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213860","2-1376"
