"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-03-13T10:25:00.000Z","2017-03-16T00:00:00.000Z","true","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[MA CONCEPCION RENTERIA CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088124]","[{address={countryName=México}, roles=supplier, name=MA CONCEPCION RENTERIA CHAVEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ma-concepcion-renteria-chavez}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E625-2017-1363246","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[ma-concepcion-renteria-chavez]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2017-03-15T14:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","APOYO INTEGRAL A LAS ACTIVIDADES SUSTANTIVAS DE LA SUBDIRECCION DE INVESTIGACION","[{id=compranet-1620524637144}]","008IZC999","false","Expirado","APOYO INTEGRAL A LAS ACTIVIDADES SUSTANTIVAS DE LA SUBDIRECCION DE INVESTIGACION","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","1363246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1363246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088124}]","APOYO INTEGRAL A LAS ACTIVIDADES SUSTANTIVAS DE LA SUBDIRECCION DE INVESTIGACION","1363246","true","Electrónica","Colegio de Postgraduados","2018-01-31T00:00:00.000Z","1294570","ocds-0ud2q6-AA-008IZC999-E625-2017","false","[{}]","05. Adjudicación Directa LAASSP","169363.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=MA CONCEPCION RENTERIA CHAVEZ, id=ma-concepcion-renteria-chavez}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","169363.6","1363246"
"2019-09-11T10:42:05.000Z","2018-03-02T14:08:00.000Z",,,"Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-04T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[VERONICA JANETH GARCIA MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402819]","[{address={countryName=México}, roles=supplier, name=VERONICA JANETH GARCIA MORALES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=veronica-janeth-garcia-morales}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E625-2018-1765054","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[veronica-janeth-garcia-morales]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2018-04-04T13:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Adquisción de material de plomeria","[{id=compranet-1599767228359}]","008IZC999","false","Terminado","Adquisción de material de plomeria","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","1765054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1765054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402819}]","Adquisción de material de plomeria","1765054",,"Electrónica","Colegio de Postgraduados","2018-04-18T00:00:00.000Z","1628826","ocds-0ud2q6-AA-008IZC999-E625-2018","false","[{}]","05. Adjudicación Directa LAASSP","154709.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=VERONICA JANETH GARCIA MORALES, id=veronica-janeth-garcia-morales}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","154709.4","1765054",,"Adquisción de material de plomeria","Art. 42 párrafo primero","Adquisción de material de plomeria","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-02-19T15:34:00.000Z",,,"Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-08T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[SOLUCIONES MAGNETICAS GENERALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1392949]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES MAGNETICAS GENERALES SA DE CV, additionalIdentifiers={legalName=SOLUCIONES MAGNETICAS GENERALES SA DE CV, scheme=RFC, verified=1, id=SMG091111QT8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-magneticas-generales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E585-2018-1741005","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[soluciones-magneticas-generales-sa-de-cv]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2018-03-08T16:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Adquisición de toner","[{id=compranet-1599767228359}]","008IZC999","false","Terminado","Adquisición de toner","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","1741005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1741005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1392949}]","Adquisición de toner","1741005",,"Electrónica","Colegio de Postgraduados","2018-03-22T00:00:00.000Z","1618183","ocds-0ud2q6-AA-008IZC999-E585-2018","false","[{}]","05. Adjudicación Directa LAASSP","35519.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=SOLUCIONES MAGNETICAS GENERALES SA DE CV, id=soluciones-magneticas-generales-sa-de-cv}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35519.3","1741005",,"Adquisición de toner","Art. 42 párrafo primero","Adquisición de toner","No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z","2019-07-08T16:37:00.000Z",,,"Colegio de Postgraduados","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-18T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[LEACSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1696221]","[{identifier={legalName=LEACSA SA DE CV, scheme=RUPC, id=13655, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LEACSA SA DE CV, additionalIdentifiers={legalName=LEACSA SA DE CV, scheme=RFC, verified=1, id=LEA8908223B4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=leacsa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E585-2019-2110667","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[leacsa-sa-de-cv]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2019-07-18T14:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Adquisición de columna HPLC-Carbomix Ca-NP5 8% 5um-300 X 7.8 mm Sepax :250508 - 7830","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","008IZC999","false","Terminado","Adquisición de columna HPLC-Carbomix Ca-NP5 8% 5um-300 X 7.8 mm Sepax :250508 - 7830","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","2110667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2110667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1696221}]","Adquisición de columna HPLC-Carbomix Ca-NP5 8% 5um-300 X 7.8 mm Sepax :250508","2110667",,"Mixta","Colegio de Postgraduados","2019-08-01T00:00:00.000Z","1944621","ocds-0ud2q6-AA-008IZC999-E585-2019","false","[{}]","05. Adjudicación Directa LAASSP","29700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=LEACSA SA DE CV, id=leacsa-sa-de-cv}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29700","2110667",,"Adquisición de columna HPLC-Carbomix Ca-NP5 8% 5um-300 X 7.8 mm Sepax :250508 - 7830","Art. 42 párrafo segundo","Adquisición de columna HPLC-Carbomix Ca-NP5 8% 5um-300 X 7.8 mm Sepax :250508 - 7830","No se utilizó el Contrato Marco"
"2021-04-14T13:35:45.000Z","2020-10-07T19:33:00.000Z","2020-10-09T00:00:00.000Z",,"Colegio de Postgraduados","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-09T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[FERANDELH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1898560]","[{identifier={legalName=FERANDELH SA DE CV, scheme=RUPC, id=9743, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERANDELH SA DE CV, additionalIdentifiers={legalName=FERANDELH SA DE CV, scheme=RFC, verified=1, id=FER090423DD9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferandelh-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E585-2020-2386902","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[ferandelh-sa-de-cv]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2020-10-09T10:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Adquisición de Accesorios de Laboratorio para el Colegio de Postgraduados Campus Puebla","[{id=compranet-1618437772132}]","008IZC999","false","Expirado","Adquisición de Accesorios de Laboratorio para el Colegio de Postgraduados Campus Puebla","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","2386902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2386902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1898560}]","Adquisición de Accesorios de Laboratorio para el Colegio de Postgraduados Campus","2386902",,"Electrónica","Colegio de Postgraduados","2020-12-31T00:00:00.000Z","2170485","ocds-0ud2q6-AA-008IZC999-E585-2020","false","[{}]","05. Adjudicación Directa LAASSP","129609","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=FERANDELH SA DE CV, id=ferandelh-sa-de-cv}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129609","2386902",,"Adquisición de Accesorios de Laboratorio para el Colegio de Postgraduados Campus Puebla","Art. 42 párrafo primero","Adquisición de Accesorios de Laboratorio para el Colegio de Postgraduados Campus Puebla","No se utilizó el Contrato Marco"
"2022-01-14T16:34:48.000Z","2021-07-29T17:17:00.000Z","2021-10-11T00:00:00.000Z",,"Colegio de Postgraduados","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-11T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[CONSUELO MENDOZA PERALTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2013945]","[{address={countryName=México}, roles=supplier, name=CONSUELO MENDOZA PERALTA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=consuelo-mendoza-peralta}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E585-2021-2605869","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[consuelo-mendoza-peralta]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2021-08-03T17:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Alimento para ganado ovino, bovino, aves, peces correspondientes a proyectos","[{id=compranet-1634515200009}, {id=compranet-1641772800009}, {id=compranet-1642377600158}]","008IZC999","false","Expirado","Alimento para ganado ovino, bovino, aves, peces correspondientes a proyectos","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","2605869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2605869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2013945}]","Alimento para ganado ovino, bovino, aves, peces correspondientes a proyectos de","2605869",,"Mixta","Colegio de Postgraduados","2022-01-12T00:00:00.000Z","2306150","ocds-0ud2q6-AA-008IZC999-E585-2021","false","[{}]","05. Adjudicación Directa LAASSP","103448.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=CONSUELO MENDOZA PERALTA, id=consuelo-mendoza-peralta}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.27","2605869",,"Alimento para ganado ovino, bovino, aves, peces correspondientes a proyectos de investigación de académicos, estudiantes y ganado criollo lechero del Campus Veracruz","Art. 42 párrafo primero","Alimento para ganado ovino, bovino, aves, peces correspondientes a proyectos de investigación de académicos, estudiantes y ganado criollo lechero del Campus Veracruz","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-03-14T14:24:00.000Z","2016-03-14T00:00:00.000Z",,"Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[ARNULFO RIVERA AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823345]","[{address={countryName=México}, roles=supplier, name=ARNULFO RIVERA AGUILAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=arnulfo-rivera-aguilar}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E586-2016-1026193","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[arnulfo-rivera-aguilar]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2016-03-14T19:36:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Servicio de auxiliar de campo para realizar las actividades que El Colegio señale","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Servicio de auxiliar de campo para realizar las actividades que El Colegio señale","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","1026193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823345}]","Servicio de auxiliar de campo para realizar las actividades que El Colegio señal","1026193","true","Electrónica","Colegio de Postgraduados","2016-04-15T00:00:00.000Z","1021287","ocds-0ud2q6-AA-008IZC999-E586-2016","false","[{}]","05. Adjudicación Directa LAASSP","10549.51","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=ARNULFO RIVERA AGUILAR, id=arnulfo-rivera-aguilar}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10549.51","1026193",,,,,
"2019-01-24T01:16:35.000Z","2017-03-10T17:00:00.000Z","2017-03-16T00:00:00.000Z","true","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[MARTHA PATRICIA CAMPOS PALACIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087721]","[{address={countryName=México}, roles=supplier, name=MARTHA PATRICIA CAMPOS PALACIOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=martha-patricia-campos-palacios}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E586-2017-1363040","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[martha-patricia-campos-palacios]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2017-03-15T15:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","AUXILIAR ADMINISTRATIVO PARA REALIZAR LABORES SECRETARIALES","[{id=compranet-1620524637144}]","008IZC999","false","Expirado","AUXILIAR ADMINISTRATIVO PARA REALIZAR LABORES SECRETARIALES","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","1363040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1363040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087721}]","AUXILIAR ADMINISTRATIVO PARA REALIZAR LABORES SECRETARIALES","1363040","true","Electrónica","Colegio de Postgraduados","2018-01-31T00:00:00.000Z","1294148","ocds-0ud2q6-AA-008IZC999-E586-2017","false","[{}]","05. Adjudicación Directa LAASSP","103984.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=MARTHA PATRICIA CAMPOS PALACIOS, id=martha-patricia-campos-palacios}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103984.6","1363040",,,,,
"2020-09-08T07:17:29.000Z","2019-07-08T17:13:00.000Z",,,"Colegio de Postgraduados","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-10T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[ELIZABETH RIVERO JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1696244]","[{address={countryName=México}, roles=supplier, name=ELIZABETH RIVERO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=elizabeth-rivero-jimenez}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E586-2019-2106326","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[elizabeth-rivero-jimenez]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2019-07-10T16:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","FERTILIZANTES, INSECTICIDAS Y PRODUCTOS UTILIZADOS EN PROYECTO DE INVESTIGACION DE LA MAP DE SALINAS DE HIDALGO LOS CUALES SON INSECTICIDA SISTEMICO, CLORPIRIFOS ETIL Y CONFIDOR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","008IZC999","false","Terminado","FERTILIZANTES, INSECTICIDAS Y PRODUCTOS UTILIZADOS EN PROYECTO DE INVESTIGACION DE LA MAP DE SALINAS DE HIDALGO LOS CUALES SON INSECTICIDA SISTEMICO, CLORPIRIFOS ETIL Y CONFIDOR","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","2106326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2106326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1696244}]","FERTILIZANTES, INSECTICIDAS Y PRODUCTOS UTILIZADOS EN PROYECTO DE INVESTIGACION","2106326",,"Electrónica","Colegio de Postgraduados","2019-07-12T00:00:00.000Z","1944636","ocds-0ud2q6-AA-008IZC999-E586-2019","false","[{}]","05. Adjudicación Directa LAASSP","28190","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=ELIZABETH RIVERO JIMENEZ, id=elizabeth-rivero-jimenez}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28190","2106326",,"FERTILIZANTES, INSECTICIDAS Y PRODUCTOS UTILIZADOS EN PROYECTO DE INVESTIGACION DE LA MAP DE SALINAS DE HIDALGO LOS CUALES SON INSECTICIDA SISTEMICO, CLORPIRIFOS ETIL Y CONFIDOR","Art. 42 párrafo primero","FERTILIZANTES, INSECTICIDAS Y PRODUCTOS UTILIZADOS EN PROYECTO DE INVESTIGACION DE LA MAP DE SALINAS DE HIDALGO LOS CUALES SON INSECTICIDA SISTEMICO, CLORPIRIFOS ETIL Y CONFIDOR","No se utilizó el Contrato Marco"
"2021-04-14T13:35:45.000Z","2020-10-07T19:39:00.000Z",,,"Colegio de Postgraduados","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-09T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[GASERA MULTIREGIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1898564]","[{address={countryName=México}, roles=supplier, name=GASERA MULTIREGIONAL SA DE CV, additionalIdentifiers={legalName=GASERA MULTIREGIONAL SA DE CV, scheme=RFC, verified=1, id=GMU100310HA3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gasera-multiregional-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E586-2020-2389119","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[gasera-multiregional-sa-de-cv]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2020-10-09T11:15:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Servicio de suministro de gas LP en laboratorios del Campus Montecillo","[{id=compranet-1618437772132}]","008IZC999","false","Terminado","Servicio de suministro de gas LP en laboratorios del Campus Montecillo","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","2389119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2389119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1898564}]","Servicio de suministro de gas LP en laboratorios del Campus Montecillo","2389119",,"Mixta","Colegio de Postgraduados","2020-12-31T00:00:00.000Z","2170486","ocds-0ud2q6-AA-008IZC999-E586-2020","false","[{}]","05. Adjudicación Directa LAASSP","297413.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=GASERA MULTIREGIONAL SA DE CV, id=gasera-multiregional-sa-de-cv}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","297413.79","2389119",,"Servicio de suministro de gas LP en laboratorios del Campus Montecillo","Art. 42 párrafo segundo","Servicio de suministro de gas LP en laboratorios del Campus Montecillo","No se utilizó el Contrato Marco"
