"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2005-06-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-06-13T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[TOTAL SYSTEM SERVICES DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0286, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6101&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005]","[{roles=supplier, name=TOTAL SYSTEM SERVICES DE MÉXICO S.A. DE C.V., details={type=company}, id=total-system-services-de-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PEDIDO_5-0286-PEDIDO_5-0286","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[total-system-services-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONOCIMIENTOS VICENTE FOX","[{id=pot-1620519810584}]","RECONOCIMIENTOS VICENTE FOX","limited","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0286","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0286-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0286}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0286-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6101&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005}]","RECONOCIMIENTOS VICENTE FOX","PEDIDO_5-0286","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-06-13T00:00:00.000Z","PEDIDO_5-0286","ocds-0ud2q6-PEDIDO_5-0286","6420432.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOTAL SYSTEM SERVICES DE MÉXICO S.A. DE C.V., id=total-system-services-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6420432.06","PEDIDO_5-0286"
"2021-05-09T00:24:27.000Z","2005-12-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0778, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6920&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PEDIDO_5-0778-PEDIDO_5-0778","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[mainbit-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE BIENES INFORMÁTICOS","open","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0778","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0778-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0778}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0778-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6920&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","ADQUISICIÓN DE BIENES INFORMÁTICOS","PEDIDO_5-0778","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0778","ocds-0ud2q6-PEDIDO_5-0778","2883863.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2883863.05","PEDIDO_5-0778"
"2021-05-09T00:24:27.000Z","2005-12-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-12-09T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[CORPORATIVO DESCI S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0800, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6873&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005]","[{roles=supplier, name=CORPORATIVO DESCI S.A DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PEDIDO_5-0800-PEDIDO_5-0800","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[corporativo-desci-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXTINTORES DE ACERO","[{id=pot-1620519810584}]","EXTINTORES DE ACERO","limited","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0800","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0800-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0800}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0800-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6873&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005}]","EXTINTORES DE ACERO","PEDIDO_5-0800","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-15T00:00:00.000Z","PEDIDO_5-0800","ocds-0ud2q6-PEDIDO_5-0800","2611995","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A DE C.V., id=corporativo-desci-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2611995","PEDIDO_5-0800"
"2021-05-09T00:24:27.000Z","2005-06-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-06-10T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[GESTELA EDICIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0287, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6102&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005]","[{roles=supplier, name=GESTELA EDICIONES S.A. DE C.V., details={type=company}, id=gestela-ediciones-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PEDIDO_5-0287-PEDIDO_5-0287","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[gestela-ediciones-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONOCIMIENTOS VICENTE FOX","[{id=pot-1620519810584}]","RECONOCIMIENTOS VICENTE FOX","limited","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0287","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0287-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0287}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0287-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6102&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005}]","RECONOCIMIENTOS VICENTE FOX","PEDIDO_5-0287","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-06-13T00:00:00.000Z","PEDIDO_5-0287","ocds-0ud2q6-PEDIDO_5-0287","2200937.183","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GESTELA EDICIONES S.A. DE C.V., id=gestela-ediciones-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2200937.183","PEDIDO_5-0287"
"2021-05-09T00:24:27.000Z","2005-06-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-06-10T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[INDUSTRIAL DE FORMAS MEXICANAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0285, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6100&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005]","[{roles=supplier, name=INDUSTRIAL DE FORMAS MEXICANAS S. A. DE C. V., details={type=company}, id=industrial-de-formas-mexicanas-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PEDIDO_5-0285-PEDIDO_5-0285","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[industrial-de-formas-mexicanas-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONOCIMIENTOS VICENTE FOX","[{id=pot-1620519810584}]","RECONOCIMIENTOS VICENTE FOX","limited","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0285","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0285-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0285}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0285-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6100&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005}]","RECONOCIMIENTOS VICENTE FOX","PEDIDO_5-0285","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-06-13T00:00:00.000Z","PEDIDO_5-0285","ocds-0ud2q6-PEDIDO_5-0285","1960174.287","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL DE FORMAS MEXICANAS S. A. DE C. V., id=industrial-de-formas-mexicanas-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1960174.287","PEDIDO_5-0285"
"2021-05-09T00:24:27.000Z","2014-03-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[COMERCIALIZADORA BANDICK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=568741]","[{roles=supplier, name=COMERCIALIZADORA BANDICK SA DE CV, details={type=company}, id=comercializadora-bandick-sa-de-cv}]","MXN","OFICIALÍA MAYOR","568741-568741","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-bandick-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SUMINISTRO DE INSUMOS DEL COMEDOR DEL C. SECRETARIO","[{id=pot-1620519810584}]","CONTRATACION DEL SUMINISTRO DE INSUMOS DEL COMEDOR DEL C. SECRETARIO","limited","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","568741","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-568741-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=568741}]","CONTRATACION DEL SUMINISTRO DE INSUMOS DEL COMEDOR DEL C. SECRETARIO","568741","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","568741","ocds-0ud2q6-568741","1390575","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA BANDICK SA DE CV, id=comercializadora-bandick-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1390575","568741"
"2021-05-09T00:24:27.000Z","2006-10-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-11-14T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[POWER SYSTEMS SERVICE S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0437, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8377&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=POWER SYSTEMS SERVICE S.A DE C.V., details={type=company}, id=power-systems-service-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PEDIDO_6-0437-PEDIDO_6-0437","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[power-systems-service-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE INFORMATICA","[{id=pot-1620519810584}]","EQUIPO DE INFORMATICA","open","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0437","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0437-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0437}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0437-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8377&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","EQUIPO DE INFORMATICA","PEDIDO_6-0437","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-30T00:00:00.000Z","PEDIDO_6-0437","ocds-0ud2q6-PEDIDO_6-0437","755481","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POWER SYSTEMS SERVICE S.A DE C.V., id=power-systems-service-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","755481","PEDIDO_6-0437"
"2021-05-09T00:24:27.000Z","2008-12-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-12-23T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[CRECE CON LA MODA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1378, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=1378&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2029]","[{roles=supplier, name=CRECE CON LA MODA S.A. DE C.V., details={type=company}, id=crece-con-la-moda-sa-de-cv}]","MXN","OFICIALÍA MAYOR","8-1378-8-1378","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[crece-con-la-moda-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO","[{id=pot-1620519810584}]","VESTUARIO","limited","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","8-1378","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1378-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1378}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1378-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=1378&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2029}]","VESTUARIO","8-1378","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-23T00:00:00.000Z","8-1378","ocds-0ud2q6-8-1378","589241.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRECE CON LA MODA S.A. DE C.V., id=crece-con-la-moda-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","589241.6","8-1378"
"2021-05-09T00:24:27.000Z","2006-10-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-11-13T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[DISTRIBUIDORA NACIONAL JORVI SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0295, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8401&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=DISTRIBUIDORA NACIONAL JORVI SA DE CV., details={type=company}, id=distribuidora-nacional-jorvi-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PEDIDO_6-0295-PEDIDO_6-0295","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[distribuidora-nacional-jorvi-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","[{id=pot-1620519810584}]","EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","open","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0295","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0295-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0295}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0295-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8401&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","PEDIDO_6-0295","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-30T00:00:00.000Z","PEDIDO_6-0295","ocds-0ud2q6-PEDIDO_6-0295","532558.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA NACIONAL JORVI SA DE CV., id=distribuidora-nacional-jorvi-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","532558.1","PEDIDO_6-0295"
"2021-05-09T00:24:27.000Z","2006-10-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-11-15T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MD COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0445, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8356&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2006]","[{roles=supplier, name=MD COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=md-comercializadora-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PEDIDO_6-0445-PEDIDO_6-0445","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[md-comercializadora-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","planta de emergencia y supresor de transientes","[{id=pot-1620519810584}]","planta de emergencia y supresor de transientes","limited","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0445","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0445-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0445}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0445-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8356&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2006}]","planta de emergencia y supresor de transientes","PEDIDO_6-0445","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-30T00:00:00.000Z","PEDIDO_6-0445","ocds-0ud2q6-PEDIDO_6-0445","493379.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MD COMERCIALIZADORA S.A. DE C.V., id=md-comercializadora-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","493379.9","PEDIDO_6-0445"
