"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-05-19T00:00:00.000Z","true","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-07-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TUM TRANSPORTISTAS UNIDOS MEXICANOS DIVISIÓN NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-042-17]","[{roles=supplier, name=TUM TRANSPORTISTAS UNIDOS MEXICANOS DIVISIÓN NORTE S.A. DE C.V., details={type=company}, id=tum-transportistas-unidos-mexicanos-division-norte-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-042-17-SPM-DCAF-SRM-S-042-17","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[tum-transportistas-unidos-mexicanos-division-norte-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECEPCION TRANSPORTACION Y ENTREGA DE CORRESPONDENCIA ENVIOS Y BIENES MUEBLES A TRAVES DE RUTAS POSTALES TRONCALES Y PRIMARIAS","[{id=pot-1620519810584}]","SERVICIO DE RECEPCION TRANSPORTACION Y ENTREGA DE CORRESPONDENCIA ENVIOS Y BIENES MUEBLES A TRAVES DE RUTAS POSTALES TRONCALES Y PRIMARIAS","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-042-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-042-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-042-17}]","SERVICIO DE RECEPCION TRANSPORTACION Y ENTREGA DE CORRESPONDENCIA ENVIOS Y BIENES MUEBLES A TRAVES DE RUTAS POSTALES TRONCALES Y PRIMARIAS","SPM-DCAF-SRM-S-042-17","SERVICIO POSTAL MEXICANO","2020-06-30T00:00:00.000Z","SPM-DCAF-SRM-S-042-17","ocds-0ud2q6-SPM-DCAF-SRM-S-042-17","6.2846254927E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TUM TRANSPORTISTAS UNIDOS MEXICANOS DIVISIÓN NORTE S.A. DE C.V., id=tum-transportistas-unidos-mexicanos-division-norte-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.2846254927E8","SPM-DCAF-SRM-S-042-17"
"2021-05-09T00:24:27.000Z","2013-12-09T00:00:00.000Z","true","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-25T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MUEBLES MUDANZAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-221-13]","[{roles=supplier, name=MUEBLES MUDANZAS S.A. DE C.V., details={type=company}, id=muebles-mudanzas-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-221-13-SPM-DCAF-SRM-S-221-13","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[muebles-mudanzas-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RUTAS TRONZALES Y PRIMARIAS","[{id=pot-1620519810584}]","SERVICIO DE RUTAS TRONZALES Y PRIMARIAS","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-221-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-221-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-221-13}]","SERVICIO DE RUTAS TRONZALES Y PRIMARIAS","SPM-DCAF-SRM-S-221-13","SERVICIO POSTAL MEXICANO","2016-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-221-13","ocds-0ud2q6-SPM-DCAF-SRM-S-221-13","4.1679943724E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUEBLES MUDANZAS S.A. DE C.V., id=muebles-mudanzas-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.1679943724E8","SPM-DCAF-SRM-S-221-13"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","true","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DAF-SRM-S-289-08]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DAF-SRM-S-289-08-SPM-DAF-SRM-S-289-08","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[axtel-sab-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RED MPLS Y CENTRO DE OPERACIÓN DE RED PARA EL SERVICIO POSTAL MEXICANO.","[{id=pot-1620519810584}]","RED MPLS Y CENTRO DE OPERACIÓN DE RED PARA EL SERVICIO POSTAL MEXICANO.","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DAF-SRM-S-289-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DAF-SRM-S-289-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DAF-SRM-S-289-08}]","RED MPLS Y CENTRO DE OPERACIÓN DE RED PARA EL SERVICIO POSTAL MEXICANO.","SPM-DAF-SRM-S-289-08","SERVICIO POSTAL MEXICANO","2012-11-20T00:00:00.000Z","SPM-DAF-SRM-S-289-08","ocds-0ud2q6-SPM-DAF-SRM-S-289-08","300417444","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300417444","SPM-DAF-SRM-S-289-08"
"2021-05-09T00:24:27.000Z","2015-05-25T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-25T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-044-15]","[{roles=supplier, name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE S. A. DE C. V., details={type=company}, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-044-15-SPM-DCAF-SRM-S-044-15","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[operadora-de-programas-de-abasto-multiple-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES VIA MONEDEROS ELECTRONICOS PARA EL BONO DE ALIMENTOS UTILES ESCOLARES MEDIDA DE FIN DE AÑO Y DIA DE REYES","[{id=pot-1620519810584}]","VALES VIA MONEDEROS ELECTRONICOS PARA EL BONO DE ALIMENTOS UTILES ESCOLARES MEDIDA DE FIN DE AÑO Y DIA DE REYES","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-044-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-044-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-044-15}]","VALES VIA MONEDEROS ELECTRONICOS PARA EL BONO DE ALIMENTOS UTILES ESCOLARES MEDIDA DE FIN DE AÑO Y DIA DE REYES","SPM-DCAF-SRM-S-044-15","SERVICIO POSTAL MEXICANO","2015-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-044-15","ocds-0ud2q6-SPM-DCAF-SRM-S-044-15","2.536008811E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE S. A. DE C. V., id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.536008811E8","SPM-DCAF-SRM-S-044-15"
"2021-05-09T00:24:27.000Z","2010-04-03T00:00:00.000Z","true","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MUEBLES Y MUDANZAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-032-10]","[{roles=supplier, name=MUEBLES Y MUDANZAS S.A. DE C.V., details={type=company}, id=muebles-y-mudanzas-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-032-10-SPM-DCAF-SRM-S-032-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[muebles-y-mudanzas-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RUTAS POSTALES TRONCALES (RECEPCIÓN TRANSPORTACIÓN Y ENTREGA DE MATERIA POSTAL)","[{id=pot-1620519810584}]","RUTAS POSTALES TRONCALES (RECEPCIÓN TRANSPORTACIÓN Y ENTREGA DE MATERIA POSTAL)","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-032-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-032-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-032-10}]","RUTAS POSTALES TRONCALES (RECEPCIÓN TRANSPORTACIÓN Y ENTREGA DE MATERIA POSTAL)","SPM-DCAF-SRM-S-032-10","SERVICIO POSTAL MEXICANO","2012-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-032-10","ocds-0ud2q6-SPM-DCAF-SRM-S-032-10","245901450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUEBLES Y MUDANZAS S.A. DE C.V., id=muebles-y-mudanzas-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","245901450","SPM-DCAF-SRM-S-032-10"
"2021-05-09T00:24:27.000Z","2012-12-07T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-07T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-169-12]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-169-12-SPM-DCAF-SRM-S-169-12","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[sodexo-motivation-solutions-mexico-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA DE MEDIDA DE FIN DE AÑO PAGO EXTRAORDINARIO COMO COMPLEMENTO DE LA MEDIDA DE FIN DE AÑO Y DÍA DE REYES A TRAVÉS DE TARJETAS ELECTRÓNICAS","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA DE MEDIDA DE FIN DE AÑO PAGO EXTRAORDINARIO COMO COMPLEMENTO DE LA MEDIDA DE FIN DE AÑO Y DÍA DE REYES A TRAVÉS DE TARJETAS ELECTRÓNICAS","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-169-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-169-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-169-12}]","SUMINISTRO DE VALES DE DESPENSA DE MEDIDA DE FIN DE AÑO PAGO EXTRAORDINARIO COMO COMPLEMENTO DE LA MEDIDA DE FIN DE AÑO Y DÍA DE REYES A TRAVÉS DE TARJETAS ELECTRÓNICAS","SPM-DCAF-SRM-S-169-12","SERVICIO POSTAL MEXICANO","2012-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-169-12","ocds-0ud2q6-SPM-DCAF-SRM-S-169-12","2.3120057076E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.3120057076E8","SPM-DCAF-SRM-S-169-12"
"2021-05-09T00:24:27.000Z","2017-07-07T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-07-07T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SUVEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-060-17]","[{roles=supplier, name=SUVEN S.A. DE C.V., details={type=company}, id=suven-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-060-17-SPM-DCAF-SRM-S-060-17","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[suven-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISPERSIÓN DE VALES VÍA MONEDEROS ELECTRÓNICOS","[{id=pot-1620519810584}]","DISPERSIÓN DE VALES VÍA MONEDEROS ELECTRÓNICOS","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-060-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-060-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-060-17}]","DISPERSIÓN DE VALES VÍA MONEDEROS ELECTRÓNICOS","SPM-DCAF-SRM-S-060-17","SERVICIO POSTAL MEXICANO","2017-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-060-17","ocds-0ud2q6-SPM-DCAF-SRM-S-060-17","2.1398121764E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUVEN S.A. DE C.V., id=suven-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.1398121764E8","SPM-DCAF-SRM-S-060-17"
"2021-05-09T00:24:27.000Z","2013-07-24T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-24T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TOKA INVESTMENT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-109-13]","[{roles=supplier, name=TOKA INVESTMENT S.A. DE C.V., details={type=company}, id=toka-investment-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-109-13-SPM-DCAF-SRM-S-109-13","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[toka-investment-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE VALES VIA TARJETAS ELECTRONICAS PARA EL BONO DE ALIMENTOS ÚTILES ESCOLARES MEDIDA DE FIN DE AÑO Y DÍA DE REYES","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE VALES VIA TARJETAS ELECTRONICAS PARA EL BONO DE ALIMENTOS ÚTILES ESCOLARES MEDIDA DE FIN DE AÑO Y DÍA DE REYES","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-109-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-109-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-109-13}]","SERVICIO DE SUMINISTRO DE VALES VIA TARJETAS ELECTRONICAS PARA EL BONO DE ALIMENTOS ÚTILES ESCOLARES MEDIDA DE FIN DE AÑO Y DÍA DE REYES","SPM-DCAF-SRM-S-109-13","SERVICIO POSTAL MEXICANO","2013-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-109-13","ocds-0ud2q6-SPM-DCAF-SRM-S-109-13","2.1168003056E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOKA INVESTMENT S.A. DE C.V., id=toka-investment-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.1168003056E8","SPM-DCAF-SRM-S-109-13"
"2021-05-09T00:24:27.000Z","2016-12-15T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-12-15T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TOKA INTERNACIONAL S.A.P.I DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-156-16]","[{roles=supplier, name=TOKA INTERNACIONAL S.A.P.I DE C.V., details={type=company}, id=toka-internacional-sapi-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-156-16-SPM-DCAF-SRM-S-156-16","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[toka-internacional-sapi-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES VÍA MONEDEROS ELECTRÓNICOS PARA LA MEDIDA DE FIN DE AÑO 2016","[{id=pot-1620519810584}]","VALES VÍA MONEDEROS ELECTRÓNICOS PARA LA MEDIDA DE FIN DE AÑO 2016","limited","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-156-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-156-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-156-16}]","VALES VÍA MONEDEROS ELECTRÓNICOS PARA LA MEDIDA DE FIN DE AÑO 2016","SPM-DCAF-SRM-S-156-16","SERVICIO POSTAL MEXICANO","2016-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-156-16","ocds-0ud2q6-SPM-DCAF-SRM-S-156-16","199971300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOKA INTERNACIONAL S.A.P.I DE C.V., id=toka-internacional-sapi-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199971300","SPM-DCAF-SRM-S-156-16"
"2021-05-09T00:24:27.000Z","2011-12-12T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-12T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-152-11]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-152-11-SPM-DCAF-SRM-S-152-11","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[prestaciones-universales-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA DE MEDIDA DE FIN DE AÑO Y DÍA DE REYES","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA DE MEDIDA DE FIN DE AÑO Y DÍA DE REYES","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-152-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-152-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-152-11}]","SUMINISTRO DE VALES DE DESPENSA DE MEDIDA DE FIN DE AÑO Y DÍA DE REYES","SPM-DCAF-SRM-S-152-11","SERVICIO POSTAL MEXICANO","2011-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-152-11","ocds-0ud2q6-SPM-DCAF-SRM-S-152-11","1.7461098487E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.7461098487E8","SPM-DCAF-SRM-S-152-11"
