"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-15T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-07-15T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INDUSTRIAS AUGE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0140&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4600006092&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS AUGE, S.A. DE C.V., details={type=company}, id=industrias-auge-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-140-03-4600006092","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[industrias-auge-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Espárrago","[{id=compranet3-1620530467436}]","18576003","Espárrago","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600006092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006092-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0140&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4600006092&vv_provsino=0}]","Espárrago","4600006092","PEMEX REFINACIÓN","18576003-140-03","ocds-0ud2q6-18576003-140-03","78312946","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AUGE, S.A. DE C.V., id=industrias-auge-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78312946","4600006092"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NAVIERA ARMAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500118705&p_CveDep=18576&p_CveUni=057&p_NumeroLc=025&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NAVIERA ARMAMEX, S.A. DE C.V., details={type=company}, id=naviera-armamex-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-025-03-4500118705","[contract]","unidad-de-suministros-i-pemex-refinacion","[naviera-armamex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Contratación mediante fletamento con acuerdo de personal y sin responsabilidad de armador para Pemex Refinación, de un buque tanque del porte de entre 5,000 a 7,000 toneladas métricas de peso muerto total, para efectuar el transporte deproductos petrolíferos sucios en el litoral del Golfo de México, a la mejor conveniencia de Pemex Refinación, por un periodo principal de 1 año, más dos periodos adicionales de 6 meses cada uno, a opción de Pemex Refinación. Solicitud de Pedido 10097119","[{id=compranet3-1620530467436}]","18576057","Contratación mediante fletamento con acuerdo de personal y sin responsabilidad de armador para Pemex Refinación, de un buque tanque del porte de entre 5,000 a 7,000 toneladas métricas de peso muerto total, para efectuar el transporte deproductos petrolíferos sucios en el litoral del Golfo de México, a la mejor conveniencia de Pemex Refinación, por un periodo principal de 1 año, más dos periodos adicionales de 6 meses cada uno, a opción de Pemex Refinación. Solicitud de Pedido 10097119","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500118705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500118705-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500118705&p_CveDep=18576&p_CveUni=057&p_NumeroLc=025&p_AnioLc=2003&ConSin=1}]","Contratación mediante fletamento con acuerdo de personal y sin responsabilidad de armador para Pemex Refinación, de un buque tanque del porte de entre 5,000 a 7,000 toneladas métricas de peso muerto total, para efectuar el transporte deproductos petrolíferos sucios en el litoral del Golfo de México, a la mejor conveniencia de Pemex Refinación, por un periodo principal de 1 año, más dos periodos adicionales de 6 meses cada uno, a opción de Pemex Refinación. Solicitud de Pedido 10097119","4500118705","PEMEX REFINACIÓN","18576057-025-03","ocds-0ud2q6-18576057-025-03","7.82478482E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA ARMAMEX, S.A. DE C.V., id=naviera-armamex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.82478482E7","4500118705"
"2021-05-09T03:21:07.000Z","2002-02-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-11T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[DRESSER RAND COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500057709&vv_provsino=0]","[{roles=supplier, name=DRESSER RAND COMPANY, details={type=company}, id=dresser-rand-company}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-007-02-4500057709","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[dresser-rand-company]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576007","Refacciones para la industria petrolera","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500057709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500057709-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500057709&vv_provsino=0}]","70 PIEZAS, MULTIMETRO DIGITAL","4500057709","PEMEX REFINACIÓN","18576007-007-02","ocds-0ud2q6-18576007-007-02","7.810278469E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER RAND COMPANY, id=dresser-rand-company}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.810278469E7","4500057709"
"2021-05-09T03:21:07.000Z","2009-06-30T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-30T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500309550&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-053-09-4500309550","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Anillo","[{id=compranet3-1620530467436}]","18576009","Anillo","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500309550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500309550-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500309550&vv_provsino=0}]","ADQUISICION DE REFACCIONAMIENTO PERONI","4500309550","PEMEX REFINACIÓN","18576009-053-09","ocds-0ud2q6-18576009-053-09","77943099","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77943099","4500309550"
"2021-05-09T03:21:07.000Z","2002-07-24T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-24T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[COMERCIALIZADORA TECNICA INDUSTRIAL MENESES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0090&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500069736&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA TECNICA INDUSTRIAL MENESES, S.A., details={type=company}, id=comercializadora-tecnica-industrial-meneses-sa}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-090-02-4500069736","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[comercializadora-tecnica-industrial-meneses-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACCIONES PARA BOMBA","[{id=compranet3-1620530467436}]","18576003","REFACCIONES PARA BOMBA","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500069736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500069736-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0090&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500069736&vv_provsino=0}]","REFACCIONES PARA BOMBA","4500069736","PEMEX REFINACIÓN","18576003-090-02","ocds-0ud2q6-18576003-090-02","77941200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA TECNICA INDUSTRIAL MENESES, S.A., id=comercializadora-tecnica-industrial-meneses-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77941200","4500069736"
"2021-05-09T03:21:07.000Z","2007-04-13T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-13T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[CLYDE BERGEMANN INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0071&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600011467&vv_provsino=0]","[{roles=supplier, name=CLYDE BERGEMANN INC, details={type=company}, id=clyde-bergemann-inc}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-071-07-4600011467","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[clyde-bergemann-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACC. P/SOPLADOR DE HOLLIN","[{id=compranet3-1620530467436}]","18576013","REFACC. P/SOPLADOR DE HOLLIN","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600011467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011467-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0071&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600011467&vv_provsino=0}]","REFACC. P/SOPLADOR DE HOLLIN","4600011467","PEMEX REFINACIÓN","18576013-071-07","ocds-0ud2q6-18576013-071-07","7.652554656E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLYDE BERGEMANN INC, id=clyde-bergemann-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.652554656E7","4600011467"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[NAVIERA MEXICANA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011430&p_CveDep=18576&p_CveUni=018&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NAVIERA MEXICANA DEL SURESTE, S.A. DE C.V., details={type=company}, id=naviera-mexicana-del-sureste-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-001-07-4600011430","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[naviera-mexicana-del-sureste-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Fletamento por tiempo de un buque tanque, de entre 40,000 a 48,000 toneladas mýtricas de peso muerto total, para efectuar el transporte de productos petrolýferos limpios, principalmente en el Litoral del Pacýfico Mexicano, por un periodo mýnimo de 101 dýas y un mýximo de 252 dýas, al amparo de la solicitud de pedido nýmero 30029062","[{id=compranet3-1620530467436}]","18576018","Fletamento por tiempo de un buque tanque, de entre 40,000 a 48,000 toneladas mýtricas de peso muerto total, para efectuar el transporte de productos petrolýferos limpios, principalmente en el Litoral del Pacýfico Mexicano, por un periodo mýnimo de 101 dýas y un mýximo de 252 dýas, al amparo de la solicitud de pedido nýmero 30029062","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4600011430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011430-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011430&p_CveDep=18576&p_CveUni=018&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Fletamento por tiempo de un buque tanque, de entre 40,000 a 48,000 toneladas mýtricas de peso muerto total, para efectuar el transporte de productos petrolýferos limpios, principalmente en el Litoral del Pacýfico Mexicano, por un periodo mýnimo de 101 dýas y un mýximo de 252 dýas, al amparo de la solicitud de pedido nýmero 30029062","4600011430","PEMEX REFINACIÓN","18576018-001-07","ocds-0ud2q6-18576018-001-07","76463730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA MEXICANA DEL SURESTE, S.A. DE C.V., id=naviera-mexicana-del-sureste-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76463730","4600011430"
"2021-05-09T03:21:07.000Z","2002-09-11T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-11T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[MAN B&W DIESEL LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0050&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500075289&vv_provsino=0]","[{roles=supplier, name=MAN B&W DIESEL LTD, details={type=company}, id=man-b&w-diesel-ltd}]","Internacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-050-02-4500075289","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[man-b&w-diesel-ltd]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=compranet3-1620530467436}]","18576155","Refacciones para la industria del transporte marítimo","direct","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4500075289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500075289-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0050&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500075289&vv_provsino=0}]","Refacciones para la industria del transporte marítimo","4500075289","PEMEX REFINACIÓN","18576155-050-02","ocds-0ud2q6-18576155-050-02","7.610773262E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAN B&W DIESEL LTD, id=man-b&w-diesel-ltd}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.610773262E7","4500075289"
"2021-05-09T03:21:07.000Z","2007-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-06T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NAVIERA DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500163960&p_CveDep=18576&p_CveUni=057&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NAVIERA DEL PACIFICO, S.A. DE C.V., details={type=company}, id=naviera-del-pacifico-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-015-05-4500163960","[contract]","unidad-de-suministros-i-pemex-refinacion","[naviera-del-pacifico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Contrataciýn mediante Fletamento por tiempo de un Buque Tanque del porte de entre 40,000 a 48,000 Toneladas Mýtricas de Peso Muerto Total, para efectuar el transporte de Productos Petrolýferos Sucios, principalmente en el Litoral del Golfo de Mýxico por un periýdo de 165 +/- 15 dýas, a opciýn de Pemex Refinaciýn. Solicitud de pedido nýmero 10126419","[{id=compranet3-1620530467436}]","18576057","Contrataciýn mediante Fletamento por tiempo de un Buque Tanque del porte de entre 40,000 a 48,000 Toneladas Mýtricas de Peso Muerto Total, para efectuar el transporte de Productos Petrolýferos Sucios, principalmente en el Litoral del Golfo de Mýxico por un periýdo de 165 +/- 15 dýas, a opciýn de Pemex Refinaciýn. Solicitud de pedido nýmero 10126419","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500163960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500163960-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500163960&p_CveDep=18576&p_CveUni=057&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Contrataciýn mediante Fletamento por tiempo de un Buque Tanque del porte de entre 40,000 a 48,000 Toneladas Mýtricas de Peso Muerto Total, para efectuar el transporte de Productos Petrolýferos Sucios, principalmente en el Litoral del Golfo de Mýxico por un periýdo de 165 +/- 15 dýas, a opciýn de Pemex Refinaciýn. Solicitud de pedido nýmero 10126419","4500163960","PEMEX REFINACIÓN","18576057-015-05","ocds-0ud2q6-18576057-015-05","76103550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA DEL PACIFICO, S.A. DE C.V., id=naviera-del-pacifico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76103550","4500163960"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[DR. KOSTA J. LEONTARITIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0046&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500248526&vv_provsino=0]","[{roles=supplier, name=DR. KOSTA J. LEONTARITIS, details={type=person}, id=dr-kosta-j-leontaritis}]","Internacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-046-07-4500248526","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[dr-kosta-j-leontaritis]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=compranet3-1620530467436}]","18576155","Refacciones para la industria del transporte marítimo","direct","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4500248526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500248526-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0046&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500248526&vv_provsino=0}]","Refacciones para la industria del transporte marítimo","4500248526","PEMEX REFINACIÓN","18576155-046-07","ocds-0ud2q6-18576155-046-07","7.595689692E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DR. KOSTA J. LEONTARITIS, id=dr-kosta-j-leontaritis}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.595689692E7","4500248526"
"2021-05-09T03:21:07.000Z","2011-02-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-02-10T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","active","complete","[AUTOMOTRIZ GRABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSOLIDADO X-A&p_CveDep=18576&p_CveUni=178&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ GRABA, S. A. DE C. V., details={type=company}, id=automotriz-graba-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratación de Bienes y Servicios","18576178-008-09-CONSOLIDADO X-A","[contract]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[automotriz-graba-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","Adquisición Consolidad de Bienes Consistente en: Vehiculos Automotores Ligeros para 2009 a Precio Fijo","[{id=compranet3-1620530467436}]","18576178","Adquisición Consolidad de Bienes Consistente en: Vehiculos Automotores Ligeros para 2009 a Precio Fijo","open","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","CONSOLIDADO X-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSOLIDADO X-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSOLIDADO X-A&p_CveDep=18576&p_CveUni=178&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Adquisición Consolidad de Bienes Consistente en: Vehiculos Automotores Ligeros para 2009 a Precio Fijo","CONSOLIDADO X-A","PEMEX REFINACIÓN","18576178-008-09","ocds-0ud2q6-18576178-008-09","75792600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ GRABA, S. A. DE C. V., id=automotriz-graba-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75792600","CONSOLIDADO X-A"
