"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-02-06T12:27:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-06T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[CAÑEDO SANCHEZ CARLOS MANUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1382790]","[{address={countryName=México}, roles=supplier, name=CAÑEDO SANCHEZ CARLOS MANUEL, details={type=person}, id=canedo-sanchez-carlos-manuel}]","Nacional","MXN","UGA","AA-011L4J990-E28-2018-1709051","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[canedo-sanchez-carlos-manuel]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","2018-01-01T10:00:00.000Z","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","Servicios Profesionales en las actividades de apoyo relacionadas al mantenimiento preventivo y/o correctivo del área de fuerza eléctrica asignadas por su supervisor, Cumplir con las medidas de seguridad vigentes, Usar obligatoriamente el equipo de segurid","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","011L4J990","false","Expirado","Servicios Profesionales en las actividades de apoyo relacionadas al mantenimiento preventivo y/o correctivo del área de fuerza eléctrica asignadas por su supervisor, Cumplir con las medidas de seguridad vigentes, Usar obligatoriamente el equipo de segurid","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1709051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1709051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1382790}]","Servicios Profesionales en las actividades de apoyo relacionadas al mantenimient","1709051","No se utilizó el Contrato Marco","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-12-15T00:00:00.000Z","1607465","ocds-0ud2q6-AA-011L4J990-E28-2018","false","[{}]","05. Adjudicación Directa LAASSP","84939","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=CAÑEDO SANCHEZ CARLOS MANUEL, id=canedo-sanchez-carlos-manuel}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84939","1709051"
"2019-01-24T01:17:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[INOLAB ESPECIALISTAS DE SERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848042]","[{identifier={legalName=INOLAB ESPECIALISTAS DE SERVICIO SA DE CV, scheme=RUPC, id=21187, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INOLAB ESPECIALISTAS DE SERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inolab-especialistas-de-servicio-sa-de-cv}]","Nacional","USD","UGA","AA-011L4J990-E29-2016-1055153","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[inolab-especialistas-de-servicio-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE MATERIALES MARCA GE","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","ADQUISICION DE MATERIALES MARCA GE","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1055153","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848042}]","ADQUISICION DE MATERIALES MARCA GE","1055153",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-07-25T00:00:00.000Z","1045804","ocds-0ud2q6-AA-011L4J990-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","1148","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=INOLAB ESPECIALISTAS DE SERVICIO SA DE CV, id=inolab-especialistas-de-servicio-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1148","1055153","true"
"2019-01-24T01:16:35.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[RIVAS CORPUS SAMUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072415]","[{address={countryName=México}, roles=supplier, name=RIVAS CORPUS SAMUEL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rivas-corpus-samuel}]","Nacional","MXN","UGA","AA-011L4J990-E29-2017-1333203","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[rivas-corpus-samuel]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","RIVAS CORPUS SAMUEL","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","RIVAS CORPUS SAMUEL","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1333203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1333203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072415}]","RIVAS CORPUS SAMUEL","1333203",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-12-15T00:00:00.000Z","1278087","ocds-0ud2q6-AA-011L4J990-E29-2017","false","[{}]","05. Adjudicación Directa LAASSP","190865","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=RIVAS CORPUS SAMUEL, id=rivas-corpus-samuel}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","190865","1333203","true"
"2019-01-24T01:17:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[REAVEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846435]","[{address={countryName=México}, roles=supplier, name=REAVEL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reavel-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E26-2016-1058934","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[reavel-sa-de-cv]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","MANTENIMIENTO A TERMOCICLADOR MARCA CORBETT","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","MANTENIMIENTO A TERMOCICLADOR MARCA CORBETT","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1058934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1058934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846435}]","MANTENIMIENTO A TERMOCICLADOR MARCA CORBETT","1058934",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-06-27T00:00:00.000Z","1044081","ocds-0ud2q6-AA-011L4J990-E26-2016","false","[{}]","05. Adjudicación Directa LAASSP","29450","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=REAVEL SA DE CV, id=reavel-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29450","1058934","true"
"2019-09-11T10:42:05.000Z","2018-02-06T11:59:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-06T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[CAÑEDO BEJARANO MANUEL ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1382701]","[{address={countryName=México}, roles=supplier, name=CAÑEDO BEJARANO MANUEL ANTONIO, details={type=person}, id=canedo-bejarano-manuel-antonio}]","Nacional","MXN","UGA","AA-011L4J990-E26-2018-1708952","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[canedo-bejarano-manuel-antonio]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","2018-01-01T10:00:00.000Z","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","Servicios Profesionales en las actividades relacionadas al mantenimiento preventivo y/o correctivo, distribución, proyectos y adecuaciones del área de aire acondicionado y refrigeración asignadas por su supervisor, Cumplir con las medidas de seguridad vig","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","011L4J990","false","Expirado","Servicios Profesionales en las actividades relacionadas al mantenimiento preventivo y/o correctivo, distribución, proyectos y adecuaciones del área de aire acondicionado y refrigeración asignadas por su supervisor, Cumplir con las medidas de seguridad vig","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1708952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1708952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1382701}]","Servicios Profesionales en las actividades relacionadas al mantenimiento preven","1708952","No se utilizó el Contrato Marco","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-12-15T00:00:00.000Z","1607377","ocds-0ud2q6-AA-011L4J990-E26-2018","false","[{}]","05. Adjudicación Directa LAASSP","312271","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=CAÑEDO BEJARANO MANUEL ANTONIO, id=canedo-bejarano-manuel-antonio}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","312271","1708952",
"2019-09-11T10:42:05.000Z","2018-02-06T15:30:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-06T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[NAZARIO YEPIZ NESTOR OCTAVIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383181]","[{address={countryName=México}, roles=supplier, name=NAZARIO YEPIZ NESTOR OCTAVIO, details={type=person}, id=nazario-yepiz-nestor-octavio}]","Nacional","MXN","UGA","AA-011L4J990-E47-2018-1709529","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[nazario-yepiz-nestor-octavio]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","2018-02-02T10:00:00.000Z","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","Servicios Profesionales como Encargado de compras de materiales y servicios, Responsable para mantenimiento de todos equipos de laboratorio, Hacer experimentos y preparar los resultados para análisis, Supervisar actividades de alumnos y otros empleados de","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","011L4J990","false","Expirado","Servicios Profesionales como Encargado de compras de materiales y servicios, Responsable para mantenimiento de todos equipos de laboratorio, Hacer experimentos y preparar los resultados para análisis, Supervisar actividades de alumnos y otros empleados de","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1709529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1709529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383181}]","Servicios Profesionales como Encargado de compras de materiales y servicios, Res","1709529","No se utilizó el Contrato Marco","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-12-31T00:00:00.000Z","1607847","ocds-0ud2q6-AA-011L4J990-E47-2018","false","[{}]","05. Adjudicación Directa LAASSP","186024","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=NAZARIO YEPIZ NESTOR OCTAVIO, id=nazario-yepiz-nestor-octavio}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","186024","1709529",
"2019-01-24T01:16:35.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[MARTINEZ VILLALPANDO MARIA ROCIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072566]","[{address={countryName=México}, roles=supplier, name=MARTINEZ VILLALPANDO MARIA ROCIO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=martinez-villalpando-maria-rocio}]","Nacional","MXN","UGA","AA-011L4J990-E38-2017-1333626","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[martinez-villalpando-maria-rocio]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","MARTINEZ VILLALPANDO MARIA ROCIO","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","MARTINEZ VILLALPANDO MARIA ROCIO","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1333626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1333626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072566}]","MARTINEZ VILLALPANDO MARIA ROCIO","1333626",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-12-15T00:00:00.000Z","1278198","ocds-0ud2q6-AA-011L4J990-E38-2017","false","[{}]","05. Adjudicación Directa LAASSP","100859","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=MARTINEZ VILLALPANDO MARIA ROCIO, id=martinez-villalpando-maria-rocio}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100859","1333626","true"
"2019-09-11T10:42:05.000Z","2018-02-06T14:25:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-06T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[FLORES PONCE MITZI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383068]","[{address={countryName=México}, roles=supplier, name=FLORES PONCE MITZI, details={type=person}, id=flores-ponce-mitzi}]","Nacional","MXN","UGA","AA-011L4J990-E38-2018-1709381","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[flores-ponce-mitzi]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","2018-02-02T10:00:00.000Z","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","Servicios Profesiones como coordinación de la agenda de actividades del laboratorio del Dr. Moreno, apoyo en la gestión de gastos y compras del laboratorio, apoyo en la logística de recepción de invitados, comunicación bilingüe con colaboradores nacionales","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","011L4J990","false","Expirado","Servicios Profesiones como coordinación de la agenda de actividades del laboratorio del Dr. Moreno, apoyo en la gestión de gastos y compras del laboratorio, apoyo en la logística de recepción de invitados, comunicación bilingüe con colaboradores nacionales","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1709381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1709381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383068}]","Servicios Profesiones como coordinación de la agenda de actividades del laborato","1709381","No se utilizó el Contrato Marco","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-06-30T00:00:00.000Z","1607730","ocds-0ud2q6-AA-011L4J990-E38-2018","false","[{}]","05. Adjudicación Directa LAASSP","93576","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=FLORES PONCE MITZI, id=flores-ponce-mitzi}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93576","1709381",
"2019-01-24T01:17:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[RAMACIOTTI CENTRE FOR GENOMICS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859220]","[{address={countryName=Australia}, roles=supplier, name=RAMACIOTTI CENTRE FOR GENOMICS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ramaciotti-centre-for-genomics}]","Internacional","USD","UGA","AA-011L4J990-E48-2016-1070199","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[ramaciotti-centre-for-genomics]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIO DE SECUENCIACION, DNA LIBRARY","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","SERVICIO DE SECUENCIACION, DNA LIBRARY","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1070199","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1070199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859220}]","SERVICIO DE SECUENCIACION, DNA LIBRARY","1070199",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-05-30T00:00:00.000Z","1057207","ocds-0ud2q6-AA-011L4J990-E48-2016","false","[{}]","05. Adjudicación Directa LAASSP","4465","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=RAMACIOTTI CENTRE FOR GENOMICS, id=ramaciotti-centre-for-genomics}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4465","1070199","true"
"2019-01-24T01:16:35.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-27T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[MARLEN FLORES MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074638]","[{address={countryName=México}, roles=supplier, name=MARLEN FLORES MARTINEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marlen-flores-martinez}]","Nacional","MXN","UGA","AA-011L4J990-E48-2017-1341479","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[marlen-flores-martinez]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIO DE MANTENIMIENTO AL AUDITORIO","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","SERVICIO DE MANTENIMIENTO AL AUDITORIO","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1341479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1341479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074638}]","SERVICIO DE MANTENIMIENTO AL AUDITORIO","1341479",,"Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-03-31T00:00:00.000Z","1280372","ocds-0ud2q6-AA-011L4J990-E48-2017","false","[{}]","05. Adjudicación Directa LAASSP","62551.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=MARLEN FLORES MARTINEZ, id=marlen-flores-martinez}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62551.26","1341479","true"
