"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2007-10-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-10-01T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[LABORATORIOS SILANES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-001Q-07&p_CveDep=55070&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LABORATORIOS SILANES, S.A. DE C.V., details={type=company}, id=laboratorios-silanes-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-001-07-55070032-001Q-07","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[laboratorios-silanes-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE MEDICAMENTOS","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-001Q-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-001Q-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-001Q-07&p_CveDep=55070&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MEDICAMENTOS","55070032-001Q-07","GOBIERNO DEL ESTADO DE SONORA","55070032-001-07","ocds-0ud2q6-55070032-001-07","520314.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS SILANES, S.A. DE C.V., id=laboratorios-silanes-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","520314.45","55070032-001Q-07"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[LABORATORIOS SILANES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0039&p_CveDep=55070&p_CveUni=026&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIOS SILANES, S.A. DE C.V., details={type=company}, id=laboratorios-silanes-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-005-06-39","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[laboratorios-silanes-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Medicamentos correspondientes al Sistema de Protecciýn Social en Salud (Programa del Seguro Popular)","[{id=compranet3-1620530467436}]","55070026","Medicamentos correspondientes al Sistema de Protecciýn Social en Salud (Programa del Seguro Popular)","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","39","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0039&p_CveDep=55070&p_CveUni=026&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Medicamentos correspondientes al Sistema de Protecciýn Social en Salud (Programa del Seguro Popular)","39","GOBIERNO DEL ESTADO DE SONORA","55070026-005-06","ocds-0ud2q6-55070026-005-06","4294.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS SILANES, S.A. DE C.V., id=laboratorios-silanes-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4294.5","39"
"2021-05-09T03:21:07.000Z","2007-11-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-11-02T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[LABORATORIOS SILANES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0060&p_CveDep=55070&p_CveUni=026&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIOS SILANES, S.A. DE C.V., details={type=company}, id=laboratorios-silanes-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-006-06-60","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[laboratorios-silanes-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","55070026","Medicamentos","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","60","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0060&p_CveDep=55070&p_CveUni=026&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Medicamentos","60","GOBIERNO DEL ESTADO DE SONORA","55070026-006-06","ocds-0ud2q6-55070026-006-06","863992.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS SILANES, S.A. DE C.V., id=laboratorios-silanes-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","863992.88","60"
"2021-05-09T03:21:07.000Z","2008-11-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-11-01T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[LABORATORIOS SILANES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0258&p_CveDep=55070&p_CveUni=026&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LABORATORIOS SILANES, S.A. DE C.V., details={type=company}, id=laboratorios-silanes-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-032-07-258","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[laboratorios-silanes-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","55070026","Medicamentos","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-258-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0258&p_CveDep=55070&p_CveUni=026&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Medicamentos","258","GOBIERNO DEL ESTADO DE SONORA","55070026-032-07","ocds-0ud2q6-55070026-032-07","633761","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS SILANES, S.A. DE C.V., id=laboratorios-silanes-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","633761","258"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[LABORATORIOS SILANES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=042&p_CveDep=55070&p_CveUni=026&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LABORATORIOS SILANES, S.A. DE C.V., details={type=company}, id=laboratorios-silanes-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-004-07-42","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[laboratorios-silanes-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","55070026","Medicamentos","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","42","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=042&p_CveDep=55070&p_CveUni=026&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Medicamentos","42","GOBIERNO DEL ESTADO DE SONORA","55070026-004-07","ocds-0ud2q6-55070026-004-07","844789.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS SILANES, S.A. DE C.V., id=laboratorios-silanes-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","844789.5","42"
"2021-05-09T00:24:27.000Z","2017-11-10T00:00:00.000Z","Centro Nacional de Programas Preventivos y Control de Enfermedades","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-11-10T00:00:00.000Z","México","CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES","active","complete","[LABORATORIOS SILANES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=67-CENAPRECE/C-A-AD-17]","[{roles=supplier, name=LABORATORIOS SILANES S.A. DE C.V., details={type=company}, id=laboratorios-silanes-sa-de-cv}]",,"MXN","CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES","67-CENAPRECE/C-A-AD-17-67-CENAPRECE/C-A-AD-17","[contract]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","[laboratorios-silanes-sa-de-cv]",,"centro-nacional-de-programas-preventivos-y-control-de-enfermedades","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]",,"MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","direct","institution","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","67-CENAPRECE/C-A-AD-17",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-67-CENAPRECE/C-A-AD-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=67-CENAPRECE/C-A-AD-17}]","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","67-CENAPRECE/C-A-AD-17","Centro Nacional de Programas Preventivos y Control de Enfermedades","67-CENAPRECE/C-A-AD-17","ocds-0ud2q6-67-CENAPRECE/C-A-AD-17","255640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS SILANES S.A. DE C.V., id=laboratorios-silanes-sa-de-cv}]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","255640","67-CENAPRECE/C-A-AD-17","2017-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2017-11-10T00:00:00.000Z","Centro Nacional de Programas Preventivos y Control de Enfermedades","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-11-10T00:00:00.000Z","México","CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES","active","complete","[LABORATORIOS SILANES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=66-CENAPRECE/C-A-AD-17]","[{roles=supplier, name=LABORATORIOS SILANES S.A. DE C.V., details={type=company}, id=laboratorios-silanes-sa-de-cv}]",,"MXN","CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES","66-CENAPRECE/C-A-AD-17-66-CENAPRECE/C-A-AD-17","[contract]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","[laboratorios-silanes-sa-de-cv]",,"centro-nacional-de-programas-preventivos-y-control-de-enfermedades","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]",,"MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","direct","institution","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","66-CENAPRECE/C-A-AD-17",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-66-CENAPRECE/C-A-AD-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=66-CENAPRECE/C-A-AD-17}]","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","66-CENAPRECE/C-A-AD-17","Centro Nacional de Programas Preventivos y Control de Enfermedades","66-CENAPRECE/C-A-AD-17","ocds-0ud2q6-66-CENAPRECE/C-A-AD-17","256000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS SILANES S.A. DE C.V., id=laboratorios-silanes-sa-de-cv}]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","256000","66-CENAPRECE/C-A-AD-17","2017-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2014-02-04T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-02-04T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[LABORATORIOS SILANES SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005852]","[{roles=supplier, name=LABORATORIOS SILANES SA DE CV, details={type=company}, id=laboratorios-silanes-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005852-4600005852","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[laboratorios-silanes-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","RIFAMIP/ISONIAZ CJA 90TAB 300/400MG","[{id=pot-1620519810584}]",,"RIFAMIP/ISONIAZ CJA 90TAB 300/400MG","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005852",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005852-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005852}]","RIFAMIP/ISONIAZ CJA 90TAB 300/400MG","4600005852","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","4600005852","ocds-0ud2q6-4600005852","1613076","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS SILANES SA DE CV, id=laboratorios-silanes-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1613076","4600005852","2014-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LABORATORIOS SILANES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80362]","[{roles=supplier, name=LABORATORIOS SILANES S.A. DE C.V., details={type=company}, id=laboratorios-silanes-sa-de-cv}]",,"MXN","DIRECTOR GENERAL","80362-80362","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[laboratorios-silanes-sa-de-cv]",,"hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]",,"MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80362",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80362-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80362}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","80362","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","80362","ocds-0ud2q6-80362","6010","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS SILANES S.A. DE C.V., id=laboratorios-silanes-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6010","80362","2008-04-29T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2008-05-07T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-07T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LABORATORIOS SILANES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80533]","[{roles=supplier, name=LABORATORIOS SILANES S.A. DE C.V., details={type=company}, id=laboratorios-silanes-sa-de-cv}]",,"MXN","DIRECTOR GENERAL","80533-80533","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[laboratorios-silanes-sa-de-cv]",,"hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]",,"MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80533",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80533-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80533}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","80533","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","80533","ocds-0ud2q6-80533","10480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS SILANES S.A. DE C.V., id=laboratorios-silanes-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10480","80533","2008-05-27T00:00:00.000Z"
