"area","gender","sourceRun","name","id","source","classification"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421287}, {id=mujeres2019-1619230368703}]","Hernan Alberto Büchi Buc","hernan-alberto-buchi-buc","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421918}, {id=mujeres2019-1619230368816}]","Gonzalo Sanhueza Dueñas","gonzalo-sanhueza-duenas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369053}, {id=mujeres2020-1619230423634}]","Felipe Larrain Aspillaga","felipe-larrain-aspillaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421245}, {id=mujeres2019-1619230368916}]","Alfonso Andrés Swett Opazo","alfonso-andres-swett-opazo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421740}, {id=mujeres2019-1619230368732}]","Valmir Aparecido Buscarioli","valmir-aparecido-buscarioli","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368949}, {id=mujeres2020-1619230423264}]","Sergio Ruiz-tagle Claro","sergio-ruiz-tagle-claro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420400}, {id=mujeres2019-1619230368518}]","Seijiro Chiba","seijiro-chiba","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230369041}, {id=mujeres2020-1619230423554}]","Claudia Hinz","claudia-hinz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230420979}, {id=mujeres2019-1619230368857}]","Victoria Vasquez Garcia","victoria-vasquez-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421190}, {id=mujeres2019-1619230368659}]","Francisco Matte Izquierdo","francisco-matte-izquierdo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368836}, {id=mujeres2020-1619230421947}]","Alberto Salas Muñoz","alberto-salas-munoz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368485}, {id=mujeres2020-1619230420374}]","Raul Rivera Andueza","raul-rivera-andueza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421141}, {id=mujeres2019-1619230368630}]","Sergio Eguiguren Ebensperger","sergio-eguiguren-ebensperger","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230421912}, {id=mujeres2019-1619230368811}]","Carmen Gloria Pucci Labatut","carmen-gloria-pucci-labatut","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422150}, {id=mujeres2019-1619230368905}]","Fernando Izquierdo Etchebarne","fernando-izquierdo-etchebarne","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421228}, {id=mujeres2019-1619230368678}]","Juan Ignacio Vender Acevedo","juan-ignacio-vender-acevedo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422064}, {id=mujeres2019-1619230368888}]","Matias Wolff Holz","matias-wolff-holz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368955}, {id=mujeres2020-1619230423388}]","Cristóbal Montecino Castro","cristobal-montecino-castro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368603}, {id=mujeres2020-1619230420956}]","Sebastián Alfredo Ríos Rivas","sebastian-alfredo-rios-rivas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368881}, {id=mujeres2020-1619230422061}]","Rodrigo Del Campo Vial","rodrigo-del-campo-vial","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368846}]","Luca Noviello","luca-noviello","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230423193}, {id=mujeres2019-1619230367519}, {id=mujeres2020-1619230420375}]","Fraguas Maria","fraguas-maria","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368479}]","Roberto Piriz Simonetti","roberto-piriz-simonetti","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368759}, {id=mujeres2020-1619230421798}]","Victor Manuel Jarpa Riveros","victor-manuel-jarpa-riveros","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368702}]","Gonzalo Sebastian Menendez Duque","gonzalo-sebastian-menendez-duque","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368552}, {id=mujeres2020-1619230420505}]","Claudia Marcela Herrera Garcia","claudia-marcela-herrera-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369037}, {id=mujeres2020-1619230423544}]","Juan Antonio Guzman Molinari","juan-antonio-guzman-molinari","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421807}, {id=mujeres2019-1619230368769}]","Ivan Yarur Sairafi","ivan-yarur-sairafi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368691}, {id=mujeres2020-1619230421265}]","Macarena Perez Ojeda","macarena-perez-ojeda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368950}]","Victor Petermann Fernandez","victor-petermann-fernandez","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421146}, {id=mujeres2019-1619230368637}]","Julio Rueda Barcenas","julio-rueda-barcenas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369110}, {id=mujeres2020-1619230424193}]","Jean-paul Luksic Fontbona","jean-paul-luksic-fontbona","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368841}, {id=mujeres2020-1619230421965}]","Pablo Cabrera Gaete","pablo-cabrera-gaete","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369134}, {id=mujeres2020-1619230424685}, {id=mujeres2020-1619230424678}]","Karlheinz Wex","karlheinz-wex","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423472}, {id=mujeres2019-1619230368994}]","Jorge Aguilar Vinagre","jorge-aguilar-vinagre","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369023}, {id=mujeres2020-1619230423509}]","Luis Sanchez Cruz","luis-sanchez-cruz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368619}]","Carlos Schnapp Scharf","carlos-schnapp-scharf","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368645}, {id=mujeres2020-1619230421151}]","Alfonso Salles Naudin","alfonso-salles-naudin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421138}, {id=mujeres2019-1619230368628}]","George Thornton Mcvey","george-thornton-mcvey","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420439}, {id=mujeres2019-1619230368538}]","Manuel Enrique Bezanilla Urrutia","manuel-enrique-bezanilla-urrutia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230369049}, {id=mujeres2020-1619230423624}]","Maria Ileana Taboada Bittner","maria-ileana-taboada-bittner","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368518}, {id=mujeres2020-1619230420397}]","Takeshi Sekine","takeshi-sekine","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368673}, {id=mujeres2020-1619230421226}]","Andronico Mariano Luksic Craig","andronico-mariano-luksic-craig","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421553}, {id=mujeres2019-1619230368735}]","Antonio Martinez Zulueta","antonio-martinez-zulueta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368648}, {id=mujeres2020-1619230421154}]","Guillermo Gatica Astaburuaga","guillermo-gatica-astaburuaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368651}, {id=mujeres2020-1619230420505}]","Juan Ignacio Sutil Servoin","juan-ignacio-sutil-servoin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368750}, {id=mujeres2020-1619230421701}]","Jose Miguel Saavedra Florez","jose-miguel-saavedra-florez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368519}, {id=mujeres2020-1619230420400}]","Santiago Ochoa Posada","santiago-ochoa-posada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368741}, {id=mujeres2020-1619230421556}]","Rodrigo Garcia Huidobro","rodrigo-garcia-huidobro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421026}, {id=mujeres2019-1619230368611}]","Carlos Álvarez Fernández","carlos-alvarez-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368573}, {id=mujeres2020-1619230420811}]","Oscar Von Chrismar Carvajal","oscar-von-chrismar-carvajal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368752}]","Jose Andres Benguria Donoso","jose-andres-benguria-donoso","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420957}, {id=mujeres2019-1619230368602}]","Juan José Hurtado Vicuña","juan-jose-hurtado-vicuna","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368575}]","Jeannette Schiess","jeannette-schiess","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368536}, {id=mujeres2020-1619230420436}]","Sergio Valenzuela Leiter","sergio-valenzuela-leiter","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422341}, {id=mujeres2019-1619230368911}]","Hernan Noguera Matte","hernan-noguera-matte","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424036}, {id=mujeres2019-1619230369104}]","Oswaldo Sandoval Zavala","oswaldo-sandoval-zavala","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368989}, {id=mujeres2020-1619230423455}]","Gerardo José María Parra","gerardo-jose-maria-parra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368680}, {id=mujeres2020-1619230421237}]","Gloria Garcia Dominguez","gloria-garcia-dominguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420901}, {id=mujeres2019-1619230368589}]","Tadashi Omatoi","tadashi-omatoi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230371852}, {id=mujeres2020-1619230428705}, {id=mujeres2020-1619230430060}]","RODOLFO VELIZ MOLLER","rodolfo-veliz-moller","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368483}]","Diego Paredes","diego-paredes","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420701}, {id=mujeres2019-1619230368558}]","Fernando Basil Carmash Cassis","fernando-basil-carmash-cassis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368690}, {id=mujeres2020-1619230421265}]","Antonio Larrain Ibañez","antonio-larrain-ibanez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369007}, {id=mujeres2020-1619230423487}]","Luis Werner-wildner Quilodran","luis-werner-wildner-quilodran","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424091}, {id=mujeres2019-1619230369107}]","Mario Bravo Mina","mario-bravo-mina","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421946}, {id=mujeres2019-1619230368835}]","Norman Hansen Fernandez","norman-hansen-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420505}, {id=mujeres2019-1619230368650}]","Max Jose Donoso Mujica","max-jose-donoso-mujica","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369096}]","Heinrich 0Bermöller Canales","heinrich-0-bermoller-canales","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368505}, {id=mujeres2020-1619230420395}]","Canio Corbo Lioi","canio-corbo-lioi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230367232}, {id=mujeres2019-1619230368532}, {id=mujeres2020-1619230421383}, {id=mujeres2020-1619230420433}]","Santiago Cosio Pando","santiago-cosio-pando","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368520}, {id=mujeres2020-1619230420400}]","Victor Rodrigo Velez Marulanda","victor-rodrigo-velez-marulanda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368514}, {id=mujeres2020-1619230420397}]","Alberto Eguiguren Correa","alberto-eguiguren-correa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368963}, {id=mujeres2020-1619230423408}]","Cristian Hoyl Moreno","cristian-hoyl-moreno","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422063}, {id=mujeres2019-1619230368887}]","Ralph Piket Hoffman","ralph-piket-hoffman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421239}, {id=mujeres2019-1619230368681}]","Miguel Elias Herane Escaff","miguel-elias-herane-escaff","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368717}, {id=mujeres2020-1619230421431}]","Ignacio Briones Rojas","ignacio-briones-rojas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424602}, {id=mujeres2019-1619230369129}]","Jaime Fuenzalida Alessandri","jaime-fuenzalida-alessandri","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420958}, {id=mujeres2019-1619230368605}]","Juan Carlos Hurtado Cruzat","juan-carlos-hurtado-cruzat","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230368532}, {id=mujeres2020-1619230421589}, {id=mujeres2019-1619230367203}, {id=mujeres2020-1619230420432}]","Ernesto Vega Velasco","ernesto-vega-velasco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422475}, {id=mujeres2019-1619230368922}]","Luis Moya Alfaro","luis-moya-alfaro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368968}, {id=mujeres2020-1619230423418}]","Francisco José Ghisolfo López","francisco-jose-ghisolfo-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230372080}, {id=mujeres2020-1619230423504}, {id=mujeres2019-1619230369022}, {id=mujeres2020-1619230430406}]","MIGUEL ANGEL SALMON JACOBS","miguel-angel-salmon-jacobs","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420432}, {id=mujeres2020-1619230422693}, {id=mujeres2019-1619230367286}]","David Antonio Ibarra Muñoz","david-antonio-ibarra-munoz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368572}, {id=mujeres2020-1619230420810}]","Eduardo Muñoz Vivaldi","eduardo-munoz-vivaldi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230423516}, {id=mujeres2019-1619230369031}]","Carla Cuneo L.","carla-cuneo-l","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368477}]","Fresia Margarita Hanckes Estefan","fresia-margarita-hanckes-estefan","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420787}, {id=mujeres2019-1619230368570}]","Julio Fernandez Taladriz","julio-fernandez-taladriz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369014}, {id=mujeres2020-1619230423501}]","Alan Steel Gubbins","alan-steel-gubbins","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368893}, {id=mujeres2020-1619230422107}]","Francisco Necochea Garnham","francisco-necochea-garnham","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420371}, {id=mujeres2019-1619230368478}]","Juan Manuel Santa Cruz Munizaga","juan-manuel-santa-cruz-munizaga","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368629}, {id=mujeres2020-1619230421139}]","Nelly Del Pilar Reveco Suazo","nelly-del-pilar-reveco-suazo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368721}, {id=mujeres2020-1619230421435}]","Alvaro Ortíz Vera","alvaro-ortiz-vera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420913}, {id=mujeres2019-1619230368592}]","Pablo Francisco Bofill Schmidt","pablo-francisco-bofill-schmidt","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369124}, {id=mujeres2020-1619230424500}]","Francisco Bartolucci Johnston","francisco-bartolucci-johnston","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424412}, {id=mujeres2019-1619230369120}]","Alex Paul Fort Brescia","alex-paul-fort-brescia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420375}, {id=mujeres2019-1619230368487}]","Juan Pablo Coeymans Moreno","juan-pablo-coeymans-moreno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368976}, {id=mujeres2020-1619230423430}]","Carlos Jose Jouanne Langlois","carlos-jose-jouanne-langlois","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423695}, {id=mujeres2019-1619230369076}]","Luis Gaona Alarcon","luis-gaona-alarcon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368982}, {id=mujeres2020-1619230423442}]","Jose Luis Rosales Muñoz","jose-luis-rosales-munoz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
