"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-11-08T17:40:02.000Z","2012-11-01T21:33:00.000Z","Universidad Tecnológica de Tijuana","Licitación Pública","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","Universidad Tecnológica de Tijuana","BC","complete","[MEDIATEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186565]","[{address={countryName=México}, roles=supplier, name=MEDIATEC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mediatec-sa-de-cv}]","Internacional","MXN","Universidad Tecnológica de Tijuana","LA-902066998-T3-2012-263252","[contractTermination]","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","[mediatec-sa-de-cv]","goods","universidad-tecnologica-de-tijuana","[{name=MX, id=mx, classification=country}]","Victor Octavio Soto Aguilar","2012-11-14T12:00:00.000Z","victor-octavio-soto-aguilar","contract","Universidad Tecnológica de Tijuana","unidad-compradora","equipo de laboratorio 4","[{id=compranet-1620524637144}]","902066998","false","Expirado","equipo de laboratorio 4","open","institution","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","Universidad Tecnológica de Tijuana","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","263252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-263252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186565}]","Baja California","MOBILIARIO Y EQUIPAMIENTO PARA LA UTT","263252","true","Electrónica","Universidad Tecnológica de Tijuana","2017-12-01T00:00:00.000Z","293094","ocds-0ud2q6-LA-902066998-T3-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4308240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=MEDIATEC, S.A. DE C.V., id=mediatec-sa-de-cv}]","universidad-tecnologica-de-tijuana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4308240","263252"
"2019-11-08T17:40:02.000Z","2012-11-01T21:33:00.000Z","Universidad Tecnológica de Tijuana","Licitación Pública","es","[{id=compranet}]","2012-11-28T00:00:00.000Z","México","Universidad Tecnológica de Tijuana","BC","complete","[GRUPO COMPUTACION INTEGRAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186565]","[{identifier={legalName=GRUPO COMPUTACION INTEGRAL S.A DE C.V, scheme=RUPC, id=5177, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO COMPUTACION INTEGRAL S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-computacion-integral-sa-de-cv}]","Internacional","MXN","Universidad Tecnológica de Tijuana","LA-902066998-T3-2012-263251","[contractTermination]","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","[grupo-computacion-integral-sa-de-cv]","goods","universidad-tecnologica-de-tijuana","[{name=MX, id=mx, classification=country}]","Victor Octavio Soto Aguilar","2012-11-14T12:00:00.000Z","victor-octavio-soto-aguilar","contract","Universidad Tecnológica de Tijuana","unidad-compradora","equipo de computo","[{id=compranet-1620524637144}]","902066998","false","Expirado","equipo de computo","open","institution","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","Universidad Tecnológica de Tijuana","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","263251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-263251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186565}]","Baja California","MOBILIARIO Y EQUIPAMIENTO PARA LA UTT","263251","true","Electrónica","Universidad Tecnológica de Tijuana","2012-12-14T00:00:00.000Z","293094","ocds-0ud2q6-LA-902066998-T3-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2032615.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=GRUPO COMPUTACION INTEGRAL S.A DE C.V, id=grupo-computacion-integral-sa-de-cv}]","universidad-tecnologica-de-tijuana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2032615.06","263251"
"2021-05-09T03:21:07.000Z",,"UNIVERSIDAD TECNOLÓGICA DE TIJUANA","Licitación Pública","es","[{id=compranet3}]","2005-10-08T00:00:00.000Z","México","Dirección de Administración y Finanzas",,"complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29035001-001-05&p_CveDep=29035&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29035001-001-05-29035001-001-05","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tijuana","[excel-distribuidora-s-de-rl-de-cv]","goods","universidad-tecnologica-de-tijuana","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisiciýn de Mobiliario y Equipo de Informýtica para la Universidad Tecnolýgica de Tijuana","[{id=compranet3-1620530467436}]","29035001",,,"Adquisiciýn de Mobiliario y Equipo de Informýtica para la Universidad Tecnolýgica de Tijuana","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tijuana","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tijuana","29035001-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29035001-001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29035001-001-05&p_CveDep=29035&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]",,"Adquisiciýn de Mobiliario y Equipo de Informýtica para la Universidad Tecnolýgica de Tijuana","29035001-001-05",,,"UNIVERSIDAD TECNOLÓGICA DE TIJUANA",,"29035001-001-05","ocds-0ud2q6-29035001-001-05",,,,"660090",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","universidad-tecnologica-de-tijuana",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660090","29035001-001-05","2005-10-08T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-11-01T21:33:00.000Z","Universidad Tecnológica de Tijuana","Licitación Pública","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","Universidad Tecnológica de Tijuana","BC","complete","[DISTRIBUIDORA CIENTIFICA BOYER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186565]","[{identifier={legalName=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, scheme=RUPC, id=14067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-cientifica-boyer-sa-de-cv}]","Internacional","MXN","Universidad Tecnológica de Tijuana","LA-902066998-T3-2012-263291","[contractTermination]","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","[distribuidora-cientifica-boyer-sa-de-cv]","goods","universidad-tecnologica-de-tijuana","[{name=MX, id=mx, classification=country}]","Victor Octavio Soto Aguilar","2012-11-14T12:00:00.000Z","victor-octavio-soto-aguilar","contract","Universidad Tecnológica de Tijuana","unidad-compradora","equipo de laboratorio 2","[{id=compranet-1620524637144}]","902066998","false","Expirado","equipo de laboratorio 2","open","institution","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","Universidad Tecnológica de Tijuana","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","263291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-263291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186565}]","Baja California","MOBILIARIO Y EQUIPAMIENTO PARA LA UTT","263291","true","Electrónica","Universidad Tecnológica de Tijuana","2013-02-15T00:00:00.000Z","293094","ocds-0ud2q6-LA-902066998-T3-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","656830","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, id=distribuidora-cientifica-boyer-sa-de-cv}]","universidad-tecnologica-de-tijuana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","656830","263291","2012-11-27T00:00:00.000Z",
"2019-01-24T01:17:24.000Z","2015-08-27T20:32:00.000Z","Universidad Tecnológica de Tijuana","Licitación Pública","es","[{id=compranet}]","2015-09-15T00:00:00.000Z","México","Universidad Tecnológica de Tijuana","BC","complete","[LIBRERIA DE PORRUA HERMANOS Y COMPAÑIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658065]","[{identifier={legalName=LIBRERIA DE PORRUA HERMANOS Y COMPAÑIA SA DE CV, scheme=RUPC, id=19868, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIBRERIA DE PORRUA HERMANOS Y COMPAÑIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=libreria-de-porrua-hermanos-y-compania-sa-de-cv}]","Nacional","MXN","Universidad Tecnológica de Tijuana","LA-902066998-N2-2015-871886","[contractTermination]","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","[libreria-de-porrua-hermanos-y-compania-sa-de-cv]","goods","universidad-tecnologica-de-tijuana","[{name=MX, id=mx, classification=country}]","Victor Octavio Soto Aguilar","2015-09-11T12:00:00.000Z","victor-octavio-soto-aguilar","contract","Universidad Tecnológica de Tijuana","unidad-compradora","ADQUISICION DE BIBLIOGRAFIA DE INGLES","[{id=compranet-1620524637144}]","902066998","false","Expirado","ADQUISICION DE BIBLIOGRAFIA DE INGLES","open","institution","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","Universidad Tecnológica de Tijuana","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","871886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-871886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658065}]","Baja California","ADQUISICION DE BIBLIOGRAFIA DE INGLES","871886","true","Electrónica","Universidad Tecnológica de Tijuana","2016-10-01T00:00:00.000Z","889415","ocds-0ud2q6-LA-902066998-N2-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","555600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=LIBRERIA DE PORRUA HERMANOS Y COMPAÑIA SA DE CV, id=libreria-de-porrua-hermanos-y-compania-sa-de-cv}]","universidad-tecnologica-de-tijuana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","555600","871886","2015-09-18T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","2014-05-08T11:10:00.000Z","Universidad Tecnológica de Tijuana","Licitación Pública","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Universidad Tecnológica de Tijuana","BC","complete","[SOLUNET S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395654]","[{address={countryName=México}, roles=supplier, name=SOLUNET S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=solunet-s-de-rl-de-cv}]","Nacional","MXN","Universidad Tecnológica de Tijuana","LA-902066998-N2-2014-535002","[contractTermination]","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","[solunet-s-de-rl-de-cv]","goods","universidad-tecnologica-de-tijuana","[{name=MX, id=mx, classification=country}]","Victor Octavio Soto Aguilar","2014-05-21T12:00:00.000Z","victor-octavio-soto-aguilar","contract","Universidad Tecnológica de Tijuana","unidad-compradora","SOLUNET S DE RL DE CV","[{id=compranet-1620524637144}]","902066998","false","Expirado","SOLUNET S DE RL DE CV","open","institution","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","Universidad Tecnológica de Tijuana","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","535002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395654}]","Baja California","ADQUISICION DE EQUIPO PARA LA UNIVERSIDAD TECNOLOGICA DE TIJUANA 2014","535002","true","Electrónica","Universidad Tecnológica de Tijuana","2015-06-03T00:00:00.000Z","583052","ocds-0ud2q6-LA-902066998-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","549979","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=SOLUNET S DE RL DE CV, id=solunet-s-de-rl-de-cv}]","universidad-tecnologica-de-tijuana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","549979","535002","2014-06-02T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","2014-05-08T11:10:00.000Z","Universidad Tecnológica de Tijuana","Licitación Pública","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","Universidad Tecnológica de Tijuana","BC","complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395654]","[{address={countryName=México}, roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Nacional","MXN","Universidad Tecnológica de Tijuana","LA-902066998-N2-2014-534998","[contractTermination]","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","[excel-distribuidora-s-de-rl-de-cv]","goods","universidad-tecnologica-de-tijuana","[{name=MX, id=mx, classification=country}]","Victor Octavio Soto Aguilar","2014-05-21T12:00:00.000Z","victor-octavio-soto-aguilar","contract","Universidad Tecnológica de Tijuana","unidad-compradora","EXCEL DISTRIBUIDORA S DE RL DE CV","[{id=compranet-1620524637144}]","902066998","false","Expirado","EXCEL DISTRIBUIDORA S DE RL DE CV","open","institution","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","Universidad Tecnológica de Tijuana","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","534998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395654}]","Baja California","ADQUISICION DE EQUIPO PARA LA UNIVERSIDAD TECNOLOGICA DE TIJUANA 2014","534998","true","Electrónica","Universidad Tecnológica de Tijuana","2017-12-01T00:00:00.000Z","583052","ocds-0ud2q6-LA-902066998-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","518530","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","universidad-tecnologica-de-tijuana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","518530","534998","2014-06-03T00:00:00.000Z",
"2021-05-09T03:21:07.000Z",,"UNIVERSIDAD TECNOLÓGICA DE TIJUANA","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales",,"complete","[GRUPO INDUSTRIAL EL SOLDADO DE CORTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NT/12-RMSG-10&p_CveDep=29035&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL EL SOLDADO DE CORTES, details={type=company}, id=grupo-industrial-el-soldado-de-cortes}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","29035002-005-09-NT/12-RMSG-10","[contract]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tijuana","[grupo-industrial-el-soldado-de-cortes]","goods","universidad-tecnologica-de-tijuana","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Mobiliario y Equipo para la Universidad Tecnológica de Tijuana","[{id=compranet3-1620530467436}]","29035002",,,"Adquisición de Mobiliario y Equipo para la Universidad Tecnológica de Tijuana","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tijuana","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tijuana","NT/12-RMSG-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NT/12-RMSG-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NT/12-RMSG-10&p_CveDep=29035&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]",,"Adquisición de Mobiliario y Equipo para la Universidad Tecnológica de Tijuana","NT/12-RMSG-10",,,"UNIVERSIDAD TECNOLÓGICA DE TIJUANA",,"29035002-005-09","ocds-0ud2q6-29035002-005-09",,,,"450131.89",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO INDUSTRIAL EL SOLDADO DE CORTES, id=grupo-industrial-el-soldado-de-cortes}]","universidad-tecnologica-de-tijuana",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450131.89","NT/12-RMSG-10","2011-03-02T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-01-18T22:10:00.000Z","Universidad Tecnológica de Tijuana","Licitación Pública","es","[{id=compranet}]","2013-02-13T00:00:00.000Z","México","Universidad Tecnológica de Tijuana","BC","complete","[SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214263]","[{identifier={legalName=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, scheme=RUPC, id=396, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Universidad Tecnológica de Tijuana","LA-902066998-T1-2013-763112","[contractTermination]","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","goods","universidad-tecnologica-de-tijuana","[{name=MX, id=mx, classification=country}]","Victor Octavio Soto Aguilar","2013-02-07T13:00:00.000Z","victor-octavio-soto-aguilar","contract","Universidad Tecnológica de Tijuana","unidad-compradora","MOBILIARIO Y EQUIPO PARA LA UTT 2013","[{id=compranet-1620524637144}]","902066998","false","Expirado","MOBILIARIO Y EQUIPO PARA LA UTT 2013","open","institution","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","Universidad Tecnológica de Tijuana","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","763112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214263}]","Baja California","MOBILIARIO Y EQUIPO PARA LA UTT 2013","763112","true","Electrónica","Universidad Tecnológica de Tijuana","2015-02-14T00:00:00.000Z","332088","ocds-0ud2q6-LA-902066998-T1-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","306856","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","universidad-tecnologica-de-tijuana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","306856","763112",,
"2019-11-08T17:40:02.000Z","2012-11-01T21:33:00.000Z","Universidad Tecnológica de Tijuana","Licitación Pública","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","Universidad Tecnológica de Tijuana","BC","complete","[ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186565]","[{identifier={legalName=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO SA DE CV, scheme=RUPC, id=11512, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","Internacional","MXN","Universidad Tecnológica de Tijuana","LA-902066998-T3-2012-263248","[contractTermination]","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","[asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv]","goods","universidad-tecnologica-de-tijuana","[{name=MX, id=mx, classification=country}]","Victor Octavio Soto Aguilar","2012-11-14T12:00:00.000Z","victor-octavio-soto-aguilar","contract","Universidad Tecnológica de Tijuana","unidad-compradora","equipo de laboratorio 1","[{id=compranet-1620524637144}]","902066998","false","Expirado","equipo de laboratorio 1","open","institution","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","Universidad Tecnológica de Tijuana","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","263248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-263248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186565}]","Baja California","MOBILIARIO Y EQUIPAMIENTO PARA LA UTT","263248","true","Electrónica","Universidad Tecnológica de Tijuana","2013-02-15T00:00:00.000Z","293094","ocds-0ud2q6-LA-902066998-T3-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","294797","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO SA DE CV, id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","universidad-tecnologica-de-tijuana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","294797","263248",,
