"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-07T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2005-06-07T00:00:00.000Z","México","Dirección Administrativa","active","complete","[SERPICOM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5038-10/03&p_CveDep=56110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERPICOM S.A. DE C.V., details={type=company}, id=serpicom-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","56110001-004-03-COM5038-10/03","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[serpicom-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Construcción de la red de electrificación en el fraccionamiento ""lomas del palmar"", del municipio de centro, tab.","[{id=compranet3-1620530467436}]","56110001","Construcción de la red de electrificación en el fraccionamiento ""lomas del palmar"", del municipio de centro, tab.","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM5038-10/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5038-10/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5038-10/03&p_CveDep=56110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Construcción de la red de electrificación en el fraccionamiento ""lomas del palmar"", del municipio de centro, tab.","COM5038-10/03","INSTITUTO DE VIVIENDA DE TABASCO","56110001-004-03","ocds-0ud2q6-56110001-004-03","1672218.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERPICOM S.A. DE C.V., id=serpicom-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1672218.11","COM5038-10/03"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Dirección Administrativa","active","complete","[GRUPO CONSULTOR Y CONSTRUCTOR MILENIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5140-5/04&p_CveDep=56110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO CONSULTOR Y CONSTRUCTOR MILENIO, S.A. DE C.V., details={type=company}, id=grupo-consultor-y-constructor-milenio-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","56110001-004-04-COM5140-5/04","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[grupo-consultor-y-constructor-milenio-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","M-5140 Pavimento de concreto hidráulico premezclado 4ta. etapa en el Fraccionamiento ""Las Mercedes"". Villa Playas del Rosario, Municipio de Centro, Tabasco","[{id=compranet3-1620530467436}]","56110001","M-5140 Pavimento de concreto hidráulico premezclado 4ta. etapa en el Fraccionamiento ""Las Mercedes"". Villa Playas del Rosario, Municipio de Centro, Tabasco","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM5140-5/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5140-5/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5140-5/04&p_CveDep=56110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","M-5140 Pavimento de concreto hidráulico premezclado 4ta. etapa en el Fraccionamiento ""Las Mercedes"". Villa Playas del Rosario, Municipio de Centro, Tabasco","COM5140-5/04","INSTITUTO DE VIVIENDA DE TABASCO","56110001-004-04","ocds-0ud2q6-56110001-004-04","2396439.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSULTOR Y CONSTRUCTOR MILENIO, S.A. DE C.V., id=grupo-consultor-y-constructor-milenio-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2396439.03","COM5140-5/04"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CONSTRUCTORES Y URBANIZADORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5177-39/05&p_CveDep=56110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES Y URBANIZADORES, S.A. DE C.V., details={type=company}, id=constructores-y-urbanizadores-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","56110001-004-05-COM5177-39/05","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[constructores-y-urbanizadores-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","M5177 Construcciýn de alumbrado publico 1ra. etapa en el Fracc. San Manuel del Municipio de Centro, Tabasco.","[{id=compranet3-1620530467436}]","56110001","M5177 Construcciýn de alumbrado publico 1ra. etapa en el Fracc. San Manuel del Municipio de Centro, Tabasco.","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM5177-39/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5177-39/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5177-39/05&p_CveDep=56110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","M5177 Construcciýn de alumbrado publico 1ra. etapa en el Fracc. San Manuel del Municipio de Centro, Tabasco.","COM5177-39/05","INSTITUTO DE VIVIENDA DE TABASCO","56110001-004-05","ocds-0ud2q6-56110001-004-05","528602.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y URBANIZADORES, S.A. DE C.V., id=constructores-y-urbanizadores-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","528602.97","COM5177-39/05"
"2021-05-09T03:21:07.000Z","2007-10-09T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[EDIFICADORA CAMINERA DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM9011-24/06&p_CveDep=56110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EDIFICADORA CAMINERA DEL GOLFO S.A. DE C.V., details={type=company}, id=edificadora-caminera-del-golfo-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","56110001-004-06-COM9011-24/06","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[edificadora-caminera-del-golfo-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","M9011 Rehabilitaciýn de drenaje pluvial en vialidad de Av. Paseo de la Choca, rehabilitaciýn de estacionamiento, conclusiýn de andadores , instalaciýn elýctrica de locales y conclusiýn de alumbrado pýblico en Plaza Gastronomica La Choca.","[{id=compranet3-1620530467436}]","56110001","M9011 Rehabilitaciýn de drenaje pluvial en vialidad de Av. Paseo de la Choca, rehabilitaciýn de estacionamiento, conclusiýn de andadores , instalaciýn elýctrica de locales y conclusiýn de alumbrado pýblico en Plaza Gastronomica La Choca.","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM9011-24/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM9011-24/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM9011-24/06&p_CveDep=56110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","M9011 Rehabilitaciýn de drenaje pluvial en vialidad de Av. Paseo de la Choca, rehabilitaciýn de estacionamiento, conclusiýn de andadores , instalaciýn elýctrica de locales y conclusiýn de alumbrado pýblico en Plaza Gastronomica La Choca.","COM9011-24/06","INSTITUTO DE VIVIENDA DE TABASCO","56110001-004-06","ocds-0ud2q6-56110001-004-06","1897353.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICADORA CAMINERA DEL GOLFO S.A. DE C.V., id=edificadora-caminera-del-golfo-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1897353.74","COM9011-24/06"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[URBANIZADORA TABASQUEÑA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5254-08/10&p_CveDep=56110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=URBANIZADORA TABASQUEÑA S.A. DE C.V., details={type=company}, id=urbanizadora-tabasquena-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","56110001-004-10-COM5254-08/10","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[urbanizadora-tabasquena-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","M5254 Construcciýn de pavimento de concreto hidrýulico premezclado en vialidades 3ra. Etapa en el fraccionamiento Tres Ceibas, municipio de Centro,Tabasco","[{id=compranet3-1620530467436}]","56110001","M5254 Construcciýn de pavimento de concreto hidrýulico premezclado en vialidades 3ra. Etapa en el fraccionamiento Tres Ceibas, municipio de Centro,Tabasco","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM5254-08/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5254-08/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5254-08/10&p_CveDep=56110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","M5254 Construcciýn de pavimento de concreto hidrýulico premezclado en vialidades 3ra. Etapa en el fraccionamiento Tres Ceibas, municipio de Centro,Tabasco","COM5254-08/10","INSTITUTO DE VIVIENDA DE TABASCO","56110001-004-10","ocds-0ud2q6-56110001-004-10","5092603.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBANIZADORA TABASQUEÑA S.A. DE C.V., id=urbanizadora-tabasquena-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5092603.53","COM5254-08/10"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CARLOS MANUEL BOJ ESTEBAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5074-11/03&p_CveDep=56110&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CARLOS MANUEL BOJ ESTEBAN, details={type=person}, id=carlos-manuel-boj-esteban}]","Nacional","MXN","Dirección Administrativa","56110001-005-03-COM5074-11/03","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[carlos-manuel-boj-esteban]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Pavimento de concreto hidráulico premezclado 2ª. Etapa en el Fraccionamiento ""Brisas del Grijalva"" del Municipio de Centro, Tab","[{id=compranet3-1620530467436}]","56110001","Pavimento de concreto hidráulico premezclado 2ª. Etapa en el Fraccionamiento ""Brisas del Grijalva"" del Municipio de Centro, Tab","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM5074-11/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5074-11/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5074-11/03&p_CveDep=56110&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Pavimento de concreto hidráulico premezclado 2ª. Etapa en el Fraccionamiento ""Brisas del Grijalva"" del Municipio de Centro, Tab","COM5074-11/03","INSTITUTO DE VIVIENDA DE TABASCO","56110001-005-03","ocds-0ud2q6-56110001-005-03","1510698.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS MANUEL BOJ ESTEBAN, id=carlos-manuel-boj-esteban}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1510698.01","COM5074-11/03"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CONSTRUCTORA MEDITERRANEO, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5093-13/04&p_CveDep=56110&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MEDITERRANEO, S.A. DE C. V., details={type=company}, id=constructora-mediterraneo-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","56110001-005-04-COM5093-13/04","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[constructora-mediterraneo-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","M5093 Construcción de la red de alcantarillado y descargas domiciliarias en el Fraccionamiento ""Miguel Hidalgo"" 2da. etapa. R/a. Miguel Hidalgo 1ra. sección. Municipio de Centro, Tabasco.","[{id=compranet3-1620530467436}]","56110001","M5093 Construcción de la red de alcantarillado y descargas domiciliarias en el Fraccionamiento ""Miguel Hidalgo"" 2da. etapa. R/a. Miguel Hidalgo 1ra. sección. Municipio de Centro, Tabasco.","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM5093-13/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5093-13/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5093-13/04&p_CveDep=56110&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","M5093 Construcción de la red de alcantarillado y descargas domiciliarias en el Fraccionamiento ""Miguel Hidalgo"" 2da. etapa. R/a. Miguel Hidalgo 1ra. sección. Municipio de Centro, Tabasco.","COM5093-13/04","INSTITUTO DE VIVIENDA DE TABASCO","56110001-005-04","ocds-0ud2q6-56110001-005-04","1399109.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MEDITERRANEO, S.A. DE C. V., id=constructora-mediterraneo-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1399109.78","COM5093-13/04"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[INDUSTRIAS CORPORATIVAS QUIROZ SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5178-40/05&p_CveDep=56110&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAS CORPORATIVAS QUIROZ SA CV, details={type=company}, id=industrias-corporativas-quiroz-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","56110001-005-05-COM5178-40/05","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[industrias-corporativas-quiroz-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","M5178 Engravado en vialidades 1ra. Etapa con grava de revestimiento de 1 ý "" a finos, en el Fracc. San Manuel del Municipio de Centro, Tabasco.","[{id=compranet3-1620530467436}]","56110001","M5178 Engravado en vialidades 1ra. Etapa con grava de revestimiento de 1 ý "" a finos, en el Fracc. San Manuel del Municipio de Centro, Tabasco.","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM5178-40/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5178-40/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5178-40/05&p_CveDep=56110&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","M5178 Engravado en vialidades 1ra. Etapa con grava de revestimiento de 1 ý "" a finos, en el Fracc. San Manuel del Municipio de Centro, Tabasco.","COM5178-40/05","INSTITUTO DE VIVIENDA DE TABASCO","56110001-005-05","ocds-0ud2q6-56110001-005-05","399194.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS CORPORATIVAS QUIROZ SA CV, id=industrias-corporativas-quiroz-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399194.03","COM5178-40/05"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Dirección Administrativa","active","complete","[GONBA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5075-12/03&p_CveDep=56110&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GONBA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=gonba-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","56110001-006-03-COM5075-12/03","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[gonba-construcciones-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Pavimento de concreto hidráulico premezclado 3° etapa en el Fraccionamiento ""Las Mercedes"", del Municipio de Centro, Tab.","[{id=compranet3-1620530467436}]","56110001","Pavimento de concreto hidráulico premezclado 3° etapa en el Fraccionamiento ""Las Mercedes"", del Municipio de Centro, Tab.","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM5075-12/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5075-12/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5075-12/03&p_CveDep=56110&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Pavimento de concreto hidráulico premezclado 3° etapa en el Fraccionamiento ""Las Mercedes"", del Municipio de Centro, Tab.","COM5075-12/03","INSTITUTO DE VIVIENDA DE TABASCO","56110001-006-03","ocds-0ud2q6-56110001-006-03","2096140.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONBA CONSTRUCCIONES S.A. DE C.V., id=gonba-construcciones-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2096140.18","COM5075-12/03"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CONSTRUCTORA TULIPAN S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5142-14/04&p_CveDep=56110&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA TULIPAN S.A DE C.V, details={type=company}, id=constructora-tulipan-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","56110001-006-04-COM5142-14/04","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[constructora-tulipan-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","M5142 Construcción de cárcamo de bombeo y subestación eléctrica en el Fraccionamiento ""La Colmena"". Cabecera Municipal deBalancán, Tabasco","[{id=compranet3-1620530467436}]","56110001","M5142 Construcción de cárcamo de bombeo y subestación eléctrica en el Fraccionamiento ""La Colmena"". Cabecera Municipal deBalancán, Tabasco","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM5142-14/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5142-14/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5142-14/04&p_CveDep=56110&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","M5142 Construcción de cárcamo de bombeo y subestación eléctrica en el Fraccionamiento ""La Colmena"". Cabecera Municipal deBalancán, Tabasco","COM5142-14/04","INSTITUTO DE VIVIENDA DE TABASCO","56110001-006-04","ocds-0ud2q6-56110001-006-04","719786.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA TULIPAN S.A DE C.V, id=constructora-tulipan-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","719786.01","COM5142-14/04"
