"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424026614&p_CveDep=18575&p_CveUni=051&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., details={type=company}, id=mi-drilling-fluids-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-026-06-424026614","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[mi-drilling-fluids-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Adquisiciýn de Productos Quýmicos para la Unidad Operativa de Perforaciýn Poza Rica-Altamira"" (024/06-TCESPC-P)","[{id=compranet3-1620530467436}]","18575051","""Adquisiciýn de Productos Quýmicos para la Unidad Operativa de Perforaciýn Poza Rica-Altamira"" (024/06-TCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424026614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424026614-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424026614&p_CveDep=18575&p_CveUni=051&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","""Adquisiciýn de Productos Quýmicos para la Unidad Operativa de Perforaciýn Poza Rica-Altamira"" (024/06-TCESPC-P)","424026614","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-026-06","ocds-0ud2q6-18575051-026-06","4368379.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., id=mi-drilling-fluids-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4368379.9","424026614"
"2021-05-09T03:21:07.000Z","2003-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-06T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4140438402&p_CveDep=18575&p_CveUni=051&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V., details={type=company}, id=materiales-y-equipo-petrolero-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-021-03-4140438402","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[materiales-y-equipo-petrolero-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio integral para la introducción y/ó extración de tuberías de revestimiento, Producción y Perforación en Pozos de la Cuenca de Veracruz y otros de la Región Norte"" (015/03-IOUSPI-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio integral para la introducción y/ó extración de tuberías de revestimiento, Producción y Perforación en Pozos de la Cuenca de Veracruz y otros de la Región Norte"" (015/03-IOUSPI-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4140438402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4140438402-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4140438402&p_CveDep=18575&p_CveUni=051&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","""Servicio integral para la introducción y/ó extración de tuberías de revestimiento, Producción y Perforación en Pozos de la Cuenca de Veracruz y otros de la Región Norte"" (015/03-IOUSPI-P)","4140438402","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-021-03","ocds-0ud2q6-18575051-021-03","5.54422272E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V., id=materiales-y-equipo-petrolero-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.54422272E7","4140438402"
"2021-05-09T03:21:07.000Z","2007-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-09T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424047844&p_CveDep=18575&p_CveUni=051&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-026-07-424047844","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio Integral de Cementaciones Primarias, Remediales, Tapones de Circulaciýn, Pruebas de Presion y Bombeos Diversos en Pozos del Activo Integral Burgos de la Region Norte"" (037/07-TOUSPC-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio Integral de Cementaciones Primarias, Remediales, Tapones de Circulaciýn, Pruebas de Presion y Bombeos Diversos en Pozos del Activo Integral Burgos de la Region Norte"" (037/07-TOUSPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424047844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424047844-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424047844&p_CveDep=18575&p_CveUni=051&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","""Servicio Integral de Cementaciones Primarias, Remediales, Tapones de Circulaciýn, Pruebas de Presion y Bombeos Diversos en Pozos del Activo Integral Burgos de la Region Norte"" (037/07-TOUSPC-P)","424047844","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-026-07","ocds-0ud2q6-18575051-026-07","4.5497819572E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.5497819572E8","424047844"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[METROTEK S.A DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424028608&p_CveDep=18575&p_CveUni=051&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METROTEK S.A DE CV., details={type=company}, id=metrotek-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-026-08-424028608","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[metrotek-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Suministro de Cable de Henequýn para la Unidad operativa de Perforaciýn Veracru","[{id=compranet3-1620530467436}]","18575051","Suministro de Cable de Henequýn para la Unidad operativa de Perforaciýn Veracru","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424028608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424028608-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424028608&p_CveDep=18575&p_CveUni=051&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","Suministro de Cable de Henequýn para la Unidad operativa de Perforaciýn Veracru","424028608","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-026-08","ocds-0ud2q6-18575051-026-08","1983500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METROTEK S.A DE CV., id=metrotek-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1983500","424028608"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[COMERCIALIZACION INDUSTRIAL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=414042802&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZACION INDUSTRIAL DEL GOLFO, S.A. DE C.V., details={type=company}, id=comercializacion-industrial-del-golfo-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-027-02-414042802","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[comercializacion-industrial-del-golfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575051","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414042802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414042802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=414042802&vv_provsino=0}]","""Servicio de mantenimiento preventivo ,correctivo y reparación general a Motores de combustión interna Marca General Motors y transmisiones Allison de los equipos de Perforación y Mantenimiento de Pozos, que operan en los Activos de la Región Norte"" (018/02-TCESPS),","414042802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-027-02","ocds-0ud2q6-18575051-027-02","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZACION INDUSTRIAL DEL GOLFO, S.A. DE C.V., id=comercializacion-industrial-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","414042802"
"2021-05-09T03:21:07.000Z","2002-01-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-01-07T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[MEXICO DIESEL ALLISON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TCESPS-041/02&p_CveDep=18575&p_CveUni=051&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEXICO DIESEL ALLISON, S.A. DE C.V., details={type=company}, id=mexico-diesel-allison-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-027-02-TCESPS-041/02","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[mexico-diesel-allison-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de mantenimiento preventivo ,correctivo y reparación general a Motores de combustión interna Marca General Motors y transmisiones Allison de los equipos de Perforación y Mantenimiento de Pozos, que operan en los Activos de la Región Norte"" (018/02-TCESPS),","[{id=compranet3-1620530467436}]","18575051","""Servicio de mantenimiento preventivo ,correctivo y reparación general a Motores de combustión interna Marca General Motors y transmisiones Allison de los equipos de Perforación y Mantenimiento de Pozos, que operan en los Activos de la Región Norte"" (018/02-TCESPS),","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","TCESPS-041/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TCESPS-041/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TCESPS-041/02&p_CveDep=18575&p_CveUni=051&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","""Servicio de mantenimiento preventivo ,correctivo y reparación general a Motores de combustión interna Marca General Motors y transmisiones Allison de los equipos de Perforación y Mantenimiento de Pozos, que operan en los Activos de la Región Norte"" (018/02-TCESPS),","TCESPS-041/02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-027-02","ocds-0ud2q6-18575051-027-02","19500800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICO DIESEL ALLISON, S.A. DE C.V., id=mexico-diesel-allison-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19500800","TCESPS-041/02"
"2021-05-09T03:21:07.000Z","2004-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-07T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4140438500 y 02&p_CveDep=18575&p_CveUni=051&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-027-03-4140438500 y 02","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicios integrados para la Perforación y Terminación de Pozos Marinos de la Región Norte"" (018/03-TOUSPI-P)","[{id=compranet3-1620530467436}]","18575051","""Servicios integrados para la Perforación y Terminación de Pozos Marinos de la Región Norte"" (018/03-TOUSPI-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4140438500 y 02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4140438500 y 02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4140438500 y 02&p_CveDep=18575&p_CveUni=051&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","""Servicios integrados para la Perforación y Terminación de Pozos Marinos de la Región Norte"" (018/03-TOUSPI-P)","4140438500 y 02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-027-03","ocds-0ud2q6-18575051-027-03","1.94030106424E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.94030106424E9","4140438500 y 02"
"2021-05-09T03:21:07.000Z","2005-08-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-31T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120351003&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-027-05-4120351003","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[sistemas-contino-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","SUMINISTRO DE 8 AIRES ACONDICONADOS TIPO MINISPLIT PARA INSTALARSE EN LAS CASAS HABITACION DE PEP DE LA GPMP D.N.","[{id=compranet3-1620530467436}]","18575051","SUMINISTRO DE 8 AIRES ACONDICONADOS TIPO MINISPLIT PARA INSTALARSE EN LAS CASAS HABITACION DE PEP DE LA GPMP D.N.","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120351003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120351003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120351003&vv_provsino=0}]","Suministro de Motores de Combustiýn Interna para las Unidades Operativas de Perforaciýn y Mantenimiento de Pozos Reynosa y Veracruz.","4120351003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-027-05","ocds-0ud2q6-18575051-027-05","67100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67100","4120351003"
"2021-05-09T03:21:07.000Z","2006-10-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-09T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[MAQUINARIA DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412055009&p_CveDep=18575&p_CveUni=051&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAQUINARIA DIESEL, S.A. DE C.V., details={type=company}, id=maquinaria-diesel-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-027-05-412055009","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[maquinaria-diesel-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Suministro de Motores de Combustiýn Interna para las Unidades Operativas de Perforaciýn y Mantenimiento de Pozos Reynosa y Veracruz.","[{id=compranet3-1620530467436}]","18575051","Suministro de Motores de Combustiýn Interna para las Unidades Operativas de Perforaciýn y Mantenimiento de Pozos Reynosa y Veracruz.","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","412055009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412055009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412055009&p_CveDep=18575&p_CveUni=051&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","Suministro de Motores de Combustiýn Interna para las Unidades Operativas de Perforaciýn y Mantenimiento de Pozos Reynosa y Veracruz.","412055009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-027-05","ocds-0ud2q6-18575051-027-05","7721196.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA DIESEL, S.A. DE C.V., id=maquinaria-diesel-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7721196.53","412055009"
"2021-05-09T03:21:07.000Z","2006-10-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-09T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[MAQUINARIA DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120355008&p_CveDep=18575&p_CveUni=051&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAQUINARIA DIESEL, S.A. DE C.V., details={type=company}, id=maquinaria-diesel-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-027-05-4120355008","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[maquinaria-diesel-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Suministro de Motores de Combustiýn Interna para las Unidades Operativas de Perforaciýn y Mantenimiento de Pozos Reynosa y Veracruz.","[{id=compranet3-1620530467436}]","18575051","Suministro de Motores de Combustiýn Interna para las Unidades Operativas de Perforaciýn y Mantenimiento de Pozos Reynosa y Veracruz.","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120355008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120355008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120355008&p_CveDep=18575&p_CveUni=051&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","Suministro de Motores de Combustiýn Interna para las Unidades Operativas de Perforaciýn y Mantenimiento de Pozos Reynosa y Veracruz.","4120355008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-027-05","ocds-0ud2q6-18575051-027-05","3.088478612E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA DIESEL, S.A. DE C.V., id=maquinaria-diesel-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.088478612E7","4120355008"
