"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y ECOLOGÍA DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Secretaría Particular","active","complete","[GMC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEDUE-IF-MV-126-02-P&p_CveDep=57004&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GMC, S.A. DE C.V., details={type=company}, id=gmc-sa-de-cv}]","Nacional","MXN","Secretaría Particular","57004002-026-02-SEDUE-IF-MV-126-02-P","[contract]","secretaria-particular-secretaria-de-desarrollo-urbano-y-ecologia-del-estado-de-tamaulipas","[gmc-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-ecologia-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Secretaría Particular","unidad-compradora","Pavimentación con concreto hidráulico de calle bordo Morelos","[{id=compranet3-1620530467436}]","57004002","Pavimentación con concreto hidráulico de calle bordo Morelos","open","institution","secretaria-particular-secretaria-de-desarrollo-urbano-y-ecologia-del-estado-de-tamaulipas","Secretaría Particular","secretaria-particular-secretaria-de-desarrollo-urbano-y-ecologia-del-estado-de-tamaulipas","SEDUE-IF-MV-126-02-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDUE-IF-MV-126-02-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEDUE-IF-MV-126-02-P&p_CveDep=57004&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","Pavimentación con concreto hidráulico de calle bordo Morelos","SEDUE-IF-MV-126-02-P","SECRETARÍA DE DESARROLLO URBANO Y ECOLOGÍA DEL ESTADO DE TAMAULIPAS","57004002-026-02","ocds-0ud2q6-57004002-026-02","3637087.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GMC, S.A. DE C.V., id=gmc-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-ecologia-del-estado-de-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3637087.24","SEDUE-IF-MV-126-02-P"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y ECOLOGÍA DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Secretaría Particular","active","complete","[GMC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEDUE-IF-MV-127-02-P&p_CveDep=57004&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GMC, S.A. DE C.V., details={type=company}, id=gmc-sa-de-cv}]","Nacional","MXN","Secretaría Particular","57004002-027-02-SEDUE-IF-MV-127-02-P","[contract]","secretaria-particular-secretaria-de-desarrollo-urbano-y-ecologia-del-estado-de-tamaulipas","[gmc-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-ecologia-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Secretaría Particular","unidad-compradora","Pavimentación con concreto hidráulico de las calles ""C"" y ""10""","[{id=compranet3-1620530467436}]","57004002","Pavimentación con concreto hidráulico de las calles ""C"" y ""10""","open","institution","secretaria-particular-secretaria-de-desarrollo-urbano-y-ecologia-del-estado-de-tamaulipas","Secretaría Particular","secretaria-particular-secretaria-de-desarrollo-urbano-y-ecologia-del-estado-de-tamaulipas","SEDUE-IF-MV-127-02-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDUE-IF-MV-127-02-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEDUE-IF-MV-127-02-P&p_CveDep=57004&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","Pavimentación con concreto hidráulico de las calles ""C"" y ""10""","SEDUE-IF-MV-127-02-P","SECRETARÍA DE DESARROLLO URBANO Y ECOLOGÍA DEL ESTADO DE TAMAULIPAS","57004002-027-02","ocds-0ud2q6-57004002-027-02","4702356.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GMC, S.A. DE C.V., id=gmc-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-ecologia-del-estado-de-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4702356.37","SEDUE-IF-MV-127-02-P"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[GMC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-003/06&p_CveDep=09176&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GMC, S.A. DE C.V., details={type=company}, id=gmc-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-003-06-APIALT-CP-003/06","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[gmc-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Colocaciýn de concreto hidrýulico en el tramo carretero Petrocel-Puerto industrial, km. 0+000 al km. 3+200, ambos cuerpos, en el Puerto Industrial de Altamira, Tam.","[{id=compranet3-1620530467436}]","9176002","Colocaciýn de concreto hidrýulico en el tramo carretero Petrocel-Puerto industrial, km. 0+000 al km. 3+200, ambos cuerpos, en el Puerto Industrial de Altamira, Tam.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-003/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CP-003/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-003/06&p_CveDep=09176&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Colocaciýn de concreto hidrýulico en el tramo carretero Petrocel-Puerto industrial, km. 0+000 al km. 3+200, ambos cuerpos, en el Puerto Industrial de Altamira, Tam.","APIALT-CP-003/06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-003-06","ocds-0ud2q6-09176002-003-06","1.743316741E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GMC, S.A. DE C.V., id=gmc-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.743316741E7","APIALT-CP-003/06"
"2021-05-09T03:21:07.000Z","2003-06-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-06-09T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[GMC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-012/02&p_CveDep=09176&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GMC, S.A. DE C.V., details={type=company}, id=gmc-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-013-02-APIALT-CP-012/02","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[gmc-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Interconexión del distribuidor vial con el corredor urbano Madero-Altamira (cuerpo norte), en el Puerto Industrial de Altamira, Tamps.","[{id=compranet3-1620530467436}]","9176002","Interconexión del distribuidor vial con el corredor urbano Madero-Altamira (cuerpo norte), en el Puerto Industrial de Altamira, Tamps.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-012/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CP-012/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-012/02&p_CveDep=09176&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Interconexión del distribuidor vial con el corredor urbano Madero-Altamira (cuerpo norte), en el Puerto Industrial de Altamira, Tamps.","APIALT-CP-012/02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-013-02","ocds-0ud2q6-09176002-013-02","7426548.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GMC, S.A. DE C.V., id=gmc-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7426548.5","APIALT-CP-012/02"
"2021-05-09T03:21:07.000Z","2005-08-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-08-11T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[GMC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-010/05&p_CveDep=09176&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GMC, S.A. DE C.V., details={type=company}, id=gmc-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-013-05-APIALT-CP-010/05","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[gmc-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Obra de reencarpetado y ampliaciýn del boulevard de la industria en la zona de influencia al puerto industrial de Altamira, Tam.","[{id=compranet3-1620530467436}]","9176002","Obra de reencarpetado y ampliaciýn del boulevard de la industria en la zona de influencia al puerto industrial de Altamira, Tam.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-010/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CP-010/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-010/05&p_CveDep=09176&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Obra de reencarpetado y ampliaciýn del boulevard de la industria en la zona de influencia al puerto industrial de Altamira, Tam.","APIALT-CP-010/05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-013-05","ocds-0ud2q6-09176002-013-05","1.438339675E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GMC, S.A. DE C.V., id=gmc-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.438339675E7","APIALT-CP-010/05"
"2021-05-09T03:21:07.000Z","2002-10-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-10-09T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[GMC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-008/02&p_CveDep=09176&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GMC, S.A. DE C.V., details={type=company}, id=gmc-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-010-02-APIALT-CP-008/02","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[gmc-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Formación de terracerías para construcción de línea eléctrica al faro y camino de servicio","[{id=compranet3-1620530467436}]","9176002","Formación de terracerías para construcción de línea eléctrica al faro y camino de servicio","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-008/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CP-008/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-008/02&p_CveDep=09176&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Formación de terracerías para construcción de línea eléctrica al faro y camino de servicio","APIALT-CP-008/02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-010-02","ocds-0ud2q6-09176002-010-02","4936081.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GMC, S.A. DE C.V., id=gmc-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4936081.48","APIALT-CP-008/02"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[GMC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-014/06&p_CveDep=09176&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GMC, S.A. DE C.V., details={type=company}, id=gmc-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-014-06-APIALT-CP-014/06","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[gmc-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construccion del muelle de la 4ý posicion de atraque en la T.U.M., en el Puerto Industrial de Altamira","[{id=compranet3-1620530467436}]","9176002","Construccion del muelle de la 4ý posicion de atraque en la T.U.M., en el Puerto Industrial de Altamira","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-014/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CP-014/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-014/06&p_CveDep=09176&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Construccion del muelle de la 4ý posicion de atraque en la T.U.M., en el Puerto Industrial de Altamira","APIALT-CP-014/06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-014-06","ocds-0ud2q6-09176002-014-06","6.73458404E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GMC, S.A. DE C.V., id=gmc-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.73458404E7","APIALT-CP-014/06"
"2021-05-09T03:21:07.000Z","2002-12-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-12-09T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[GMC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-011/02&p_CveDep=09176&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GMC, S.A. DE C.V., details={type=company}, id=gmc-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-012-02-APIALT-CP-011/02","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[gmc-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Continuación de la construcción de dos puentes vehiculares en el distribuidor vial ubicado en el km. 0+000 del Bulevar de los Ríos, en el Puerto Industrial de Altamira, Tamps.","[{id=compranet3-1620530467436}]","9176002","Continuación de la construcción de dos puentes vehiculares en el distribuidor vial ubicado en el km. 0+000 del Bulevar de los Ríos, en el Puerto Industrial de Altamira, Tamps.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-011/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CP-011/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-011/02&p_CveDep=09176&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Continuación de la construcción de dos puentes vehiculares en el distribuidor vial ubicado en el km. 0+000 del Bulevar de los Ríos, en el Puerto Industrial de Altamira, Tamps.","APIALT-CP-011/02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-012-02","ocds-0ud2q6-09176002-012-02","3165917.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GMC, S.A. DE C.V., id=gmc-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3165917.41","APIALT-CP-011/02"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Centro SCT Tamaulipas","active","complete","[GMC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-2-CE-A-511-W-0-0&p_CveDep=00009&p_CveUni=040&p_NumeroLc=042&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GMC, S.A. DE C.V., details={type=company}, id=gmc-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","00009040-042-10-0-2-CE-A-511-W-0-0","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[gmc-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de modernización consistentes en la construcción de terracerías, obras de drenaje, pavimentación, señalamiento y obras complementarias, en la carretera: Manuel - Aldama - Soto La Marina - Rayones, tramo: Manuel - Aldama, subtramo: del km. 0+000 al km. 5+500, en el Estado de Tamaulipas","[{id=compranet3-1620530467436}]","9040","Trabajos de modernización consistentes en la construcción de terracerías, obras de drenaje, pavimentación, señalamiento y obras complementarias, en la carretera: Manuel - Aldama - Soto La Marina - Rayones, tramo: Manuel - Aldama, subtramo: del km. 0+000 al km. 5+500, en el Estado de Tamaulipas","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","0-2-CE-A-511-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-2-CE-A-511-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-2-CE-A-511-W-0-0&p_CveDep=00009&p_CveUni=040&p_NumeroLc=042&p_AnioLc=2010&ConSin=1}]","Trabajos de modernización consistentes en la construcción de terracerías, obras de drenaje, pavimentación, señalamiento y obras complementarias, en la carretera: Manuel - Aldama - Soto La Marina - Rayones, tramo: Manuel - Aldama, subtramo: del km. 0+000 al km. 5+500, en el Estado de Tamaulipas","0-2-CE-A-511-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009040-042-10","ocds-0ud2q6-00009040-042-10","3.867200295E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GMC, S.A. DE C.V., id=gmc-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.867200295E7","0-2-CE-A-511-W-0-0"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Centro SCT Tamaulipas","active","complete","[GMC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-2-CE-A-506-W-0-6&p_CveDep=00009&p_CveUni=040&p_NumeroLc=043&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GMC, S.A. DE C.V., details={type=company}, id=gmc-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","00009040-043-06-6-2-CE-A-506-W-0-6","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[gmc-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de construcciýn de terracerýas, obras de drenaje, pavimentaciýn, estructuras, seýalamiento y obras complementarias en la carretera : Tampico - Monterrey, Tramo: Libramiento de Gonzýlez y Manuel, subtramo: Entronque ""Manuel II"". km.677+104.60, _x000D_ en el Estado de Tamaulipas","[{id=compranet3-1620530467436}]","9040","Trabajos de construcciýn de terracerýas, obras de drenaje, pavimentaciýn, estructuras, seýalamiento y obras complementarias en la carretera : Tampico - Monterrey, Tramo: Libramiento de Gonzýlez y Manuel, subtramo: Entronque ""Manuel II"". km.677+104.60, _x000D_ en el Estado de Tamaulipas","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","6-2-CE-A-506-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-2-CE-A-506-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-2-CE-A-506-W-0-6&p_CveDep=00009&p_CveUni=040&p_NumeroLc=043&p_AnioLc=2006&ConSin=1}]","Trabajos de construcciýn de terracerýas, obras de drenaje, pavimentaciýn, estructuras, seýalamiento y obras complementarias en la carretera : Tampico - Monterrey, Tramo: Libramiento de Gonzýlez y Manuel, subtramo: Entronque ""Manuel II"". km.677+104.60, _x000D_ en el Estado de Tamaulipas","6-2-CE-A-506-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009040-043-06","ocds-0ud2q6-00009040-043-06","3.726687142E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GMC, S.A. DE C.V., id=gmc-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.726687142E7","6-2-CE-A-506-W-0-6"
