"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EDITORIAL OCEANO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0272&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-1102 / 3-1125&vv_provsino=0]","[{roles=supplier, name=EDITORIAL OCEANO DE MEXICO, S.A. DE C.V., details={type=company}, id=editorial-oceano-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-272-03-3-1102 / 3-1125","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[editorial-oceano-de-mexico-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","11001","Libros","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-1102 / 3-1125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1102 / 3-1125-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0272&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-1102 / 3-1125&vv_provsino=0}]","Libros","3-1102 / 3-1125","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-272-03","ocds-0ud2q6-00011001-272-03","1761340.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL OCEANO DE MEXICO, S.A. DE C.V., id=editorial-oceano-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1761340.75","3-1102 / 3-1125"
"2021-05-09T03:21:07.000Z","2010-09-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ISRAEL LAGUNAS GARCÌA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0259&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ADQ-83&vv_provsino=0]","[{roles=supplier, name=ISRAEL LAGUNAS GARCÌA, details={type=person}, id=israel-lagunas-garcia}]","Nacional","MXN","Dirección de Adquisiciones","00011001-259-10-ADQ-83","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[israel-lagunas-garcia]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","IMPARTICIÒN DEL CURSO PREVENCIÒN Y COMBATE DE INCENDIOS EN CAMPO","[{id=compranet3-1620530467436}]","11001","IMPARTICIÒN DEL CURSO PREVENCIÒN Y COMBATE DE INCENDIOS EN CAMPO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","ADQ-83","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQ-83-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0259&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ADQ-83&vv_provsino=0}]","IMPARTICIÒN DEL CURSO PREVENCIÒN Y COMBATE DE INCENDIOS EN CAMPO","ADQ-83","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-259-10","ocds-0ud2q6-00011001-259-10","33524","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISRAEL LAGUNAS GARCÌA, id=israel-lagunas-garcia}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33524","ADQ-83"
"2021-05-09T03:21:07.000Z","2002-08-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INTERTRADE GLOBAL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0260&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0457/2-0577&vv_provsino=0]","[{roles=supplier, name=INTERTRADE GLOBAL DE MÉXICO, S.A. DE C.V., details={type=company}, id=intertrade-global-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-260-02-2-0457/2-0577","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[intertrade-global-de-mexico-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL DE OFICINA, MATERIAL Y UTILES DE IMPRESION","[{id=compranet3-1620530467436}]","11001","MATERIAL DE OFICINA, MATERIAL Y UTILES DE IMPRESION","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0457/2-0577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0457/2-0577-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0260&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0457/2-0577&vv_provsino=0}]","MATERIAL DE OFICINA, MATERIAL Y UTILES DE IMPRESION","2-0457/2-0577","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-260-02","ocds-0ud2q6-00011001-260-02","256500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERTRADE GLOBAL DE MÉXICO, S.A. DE C.V., id=intertrade-global-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256500","2-0457/2-0577"
"2021-05-09T03:21:07.000Z","2002-09-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-20T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INDUSTRIAS SANDOVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0273&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0756&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS SANDOVAL, S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-273-02-2-0756","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[industrias-sandoval-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","11001","MATERIAL DE OFICINA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0756-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0273&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0756&vv_provsino=0}]","MATERIAL DE OFICINA","2-0756","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-273-02","ocds-0ud2q6-00011001-273-02","118250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SANDOVAL, S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118250","2-0756"
"2021-05-09T03:21:07.000Z","2004-11-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-11-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SERVICIOS CORPORATIVOS EMPRESARIALES Y/O ALEJANDRA SOLEDAD PALACIOS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0260&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-1181&vv_provsino=0]","[{roles=supplier, name=SERVICIOS CORPORATIVOS EMPRESARIALES Y/O ALEJANDRA SOLEDAD PALACIOS GARCIA, details={type=company}, id=servicios-corporativos-empresariales-yo-alejandra-soledad-palacios-garcia}]","Nacional","MXN","Dirección de Adquisiciones","00011001-260-04-4-1181","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[servicios-corporativos-empresariales-yo-alejandra-soledad-palacios-garcia]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS DE INFORMATICA","[{id=compranet3-1620530467436}]","11001","SERVICIOS DE INFORMATICA","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-1181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1181-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0260&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-1181&vv_provsino=0}]","SERVICIOS DE INFORMATICA","4-1181","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-260-04","ocds-0ud2q6-00011001-260-04","493749.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS EMPRESARIALES Y/O ALEJANDRA SOLEDAD PALACIOS GARCIA, id=servicios-corporativos-empresariales-yo-alejandra-soledad-palacios-garcia}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","493749.28","4-1181"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SUPLEMENTOS Y SOLUCIONES INTEGRALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0260&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5-0830&vv_provsino=0]","[{roles=supplier, name=SUPLEMENTOS Y SOLUCIONES INTEGRALES S.A. DE C.V., details={type=company}, id=suplementos-y-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-260-05-5-0830","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[suplementos-y-soluciones-integrales-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL PARA CONSTRUCCION","[{id=compranet3-1620530467436}]","11001","MATERIAL PARA CONSTRUCCION","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","5-0830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-0830-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0260&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5-0830&vv_provsino=0}]","MATERIAL PARA CONSTRUCCION","5-0830","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-260-05","ocds-0ud2q6-00011001-260-05","110508.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPLEMENTOS Y SOLUCIONES INTEGRALES S.A. DE C.V., id=suplementos-y-soluciones-integrales-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110508.56","5-0830"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[OSCAR HERNÀNDEZ GUZMÀN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0273&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=142310&vv_provsino=0]","[{roles=supplier, name=OSCAR HERNÀNDEZ GUZMÀN, details={type=person}, id=oscar-hernandez-guzman}]","Nacional","MXN","Dirección de Adquisiciones","00011001-273-10-142310","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[oscar-hernandez-guzman]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ANALIZAR EL SISTEMA DE INFORMACIÒN ESTADÌSTICA","[{id=compranet3-1620530467436}]","11001","ANALIZAR EL SISTEMA DE INFORMACIÒN ESTADÌSTICA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","142310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-142310-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0273&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=142310&vv_provsino=0}]","ANALIZAR EL SISTEMA DE INFORMACIÒN ESTADÌSTICA","142310","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-273-10","ocds-0ud2q6-00011001-273-10","206400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR HERNÀNDEZ GUZMÀN, id=oscar-hernandez-guzman}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206400","142310"
"2021-05-09T03:21:07.000Z","2010-09-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIALIZADORA DEL TEPANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0260&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ADQ-081&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DEL TEPANGO, S.A. DE C.V., details={type=company}, id=comercializadora-del-tepango-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-260-10-ADQ-081","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[comercializadora-del-tepango-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","DIVERSOS MATERIALES DE BIENES DE CONSUMO","[{id=compranet3-1620530467436}]","11001","DIVERSOS MATERIALES DE BIENES DE CONSUMO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","ADQ-081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQ-081-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0260&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ADQ-081&vv_provsino=0}]","DIVERSOS MATERIALES DE BIENES DE CONSUMO","ADQ-081","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-260-10","ocds-0ud2q6-00011001-260-10","18648.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DEL TEPANGO, S.A. DE C.V., id=comercializadora-del-tepango-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18648.5","ADQ-081"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EDITORIAL PAIDOS MEXICANA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0274&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-1104 / 3-1151&vv_provsino=0]","[{roles=supplier, name=EDITORIAL PAIDOS MEXICANA, S.A., details={type=company}, id=editorial-paidos-mexicana-sa}]","Nacional","MXN","Dirección de Adquisiciones","00011001-274-03-3-1104 / 3-1151","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[editorial-paidos-mexicana-sa]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","11001","Libros","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-1104 / 3-1151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1104 / 3-1151-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0274&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-1104 / 3-1151&vv_provsino=0}]","Libros","3-1104 / 3-1151","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-274-03","ocds-0ud2q6-00011001-274-03","1509155.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL PAIDOS MEXICANA, S.A., id=editorial-paidos-mexicana-sa}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1509155.2","3-1104 / 3-1151"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DISTRIBUIDORA OCCEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0261&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-1070&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA OCCEN, S.A. DE C.V., details={type=company}, id=distribuidora-occen-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-261-03-3-1070","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[distribuidora-occen-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","11001","Libros","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-1070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1070-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0261&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-1070&vv_provsino=0}]","Libros","3-1070","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-261-03","ocds-0ud2q6-00011001-261-03","112200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA OCCEN, S.A. DE C.V., id=distribuidora-occen-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112200","3-1070"
