"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[TK COMERCIO ACTUAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010180]","[{roles=supplier, name=TK COMERCIO ACTUAL SA DE CV, details={type=company}, id=tk-comercio-actual-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500010180-4500010180","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[tk-comercio-actual-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010180","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010180-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010180}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","4500010180","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-04-30T00:00:00.000Z","4500010180","ocds-0ud2q6-4500010180","84154","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TK COMERCIO ACTUAL SA DE CV, id=tk-comercio-actual-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84154","4500010180"
"2021-05-09T00:24:27.000Z","2010-06-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[TK COMERCIO ACTUAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500346069]","[{roles=supplier, name=TK COMERCIO ACTUAL SA DE CV, details={type=company}, id=tk-comercio-actual-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500346069-4500346069","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[tk-comercio-actual-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500346069","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500346069-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500346069}]","Papelería y oficina","4500346069","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-07-01T00:00:00.000Z","4500346069","ocds-0ud2q6-4500346069","9927.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TK COMERCIO ACTUAL SA DE CV, id=tk-comercio-actual-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9927.7","4500346069"
"2021-05-09T00:24:27.000Z","2013-04-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-05T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[TK COMERCIO ACTUAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022249]","[{roles=supplier, name=TK COMERCIO ACTUAL SA DE CV, details={type=company}, id=tk-comercio-actual-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4600022249-4600022249","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[tk-comercio-actual-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600022249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600022249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022249}]","Papelería y oficina","4600022249","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-31T00:00:00.000Z","4600022249","ocds-0ud2q6-4600022249","270896.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TK COMERCIO ACTUAL SA DE CV, id=tk-comercio-actual-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270896.75","4600022249"
"2021-05-09T00:24:27.000Z","2012-09-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-09-28T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[TK COMERCIO ACTUAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021402]","[{roles=supplier, name=TK COMERCIO ACTUAL SA DE CV, details={type=company}, id=tk-comercio-actual-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600021402-4600021402","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[tk-comercio-actual-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","limited","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600021402","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600021402-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021402}]","Papelería y oficina","4600021402","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2005-05-31T00:00:00.000Z","4600021402","ocds-0ud2q6-4600021402","795907.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TK COMERCIO ACTUAL SA DE CV, id=tk-comercio-actual-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","795907.72","4600021402"
"2021-05-09T00:24:27.000Z","2007-10-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-25T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[TK COMERCIO ACTUAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600012903]","[{roles=supplier, name=TK COMERCIO ACTUAL SA DE CV, details={type=company}, id=tk-comercio-actual-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600012903-4600012903","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[tk-comercio-actual-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600012903","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600012903-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600012903}]","Papelería y oficina","4600012903","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-31T00:00:00.000Z","4600012903","ocds-0ud2q6-4600012903","252626.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TK COMERCIO ACTUAL SA DE CV, id=tk-comercio-actual-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","252626.12","4600012903"
"2021-05-09T00:24:27.000Z","2009-11-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-25T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[TK COMERCIO ACTUAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016457]","[{roles=supplier, name=TK COMERCIO ACTUAL SA DE CV, details={type=company}, id=tk-comercio-actual-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600016457-4600016457","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[tk-comercio-actual-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016457","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016457-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016457}]","Papelería y oficina","4600016457","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600016457","ocds-0ud2q6-4600016457","183366.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TK COMERCIO ACTUAL SA DE CV, id=tk-comercio-actual-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","183366.31","4600016457"
"2021-05-09T00:24:27.000Z","2010-10-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-10-18T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[TK COMERCIO ACTUAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017755]","[{roles=supplier, name=TK COMERCIO ACTUAL SA DE CV, details={type=company}, id=tk-comercio-actual-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600017755-4600017755","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[tk-comercio-actual-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017755","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017755-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017755}]","Papelería y oficina","4600017755","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600017755","ocds-0ud2q6-4600017755","640068.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TK COMERCIO ACTUAL SA DE CV, id=tk-comercio-actual-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","640068.86","4600017755"
"2021-05-09T00:24:27.000Z","2012-06-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-04T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[TK COMERCIO ACTUAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500434395]","[{roles=supplier, name=TK COMERCIO ACTUAL SA DE CV, details={type=company}, id=tk-comercio-actual-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500434395-4500434395","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[tk-comercio-actual-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500434395","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500434395-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500434395}]","Papelería y oficina","4500434395","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-07-04T00:00:00.000Z","4500434395","ocds-0ud2q6-4500434395","15622.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TK COMERCIO ACTUAL SA DE CV, id=tk-comercio-actual-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15622.74","4500434395"
"2021-05-09T00:24:27.000Z","2013-06-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[TK COMERCIO ACTUAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-361-LP-A-PE-031/2013]","[{roles=supplier, name=TK COMERCIO ACTUAL SA DE CV, details={type=company}, id=tk-comercio-actual-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CA-361-LP-A-PE-031/2013-CA-361-LP-A-PE-031/2013","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[tk-comercio-actual-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-361-LP-A-PE-031/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-361-LP-A-PE-031/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-361-LP-A-PE-031/2013}]","MATERIAL DE OFICINA","CA-361-LP-A-PE-031/2013","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-01T00:00:00.000Z","CA-361-LP-A-PE-031/2013","ocds-0ud2q6-CA-361-LP-A-PE-031/2013","6571.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TK COMERCIO ACTUAL SA DE CV, id=tk-comercio-actual-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6571.2","CA-361-LP-A-PE-031/2013"
"2021-05-09T00:24:27.000Z","2011-01-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[TK COMERCIO ACTUAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-315-LPNMB-011/11]","[{roles=supplier, name=TK COMERCIO ACTUAL SA DE CV, details={type=company}, id=tk-comercio-actual-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","AORS6-315-LPNMB-011/11-AORS6-315-LPNMB-011/11","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[tk-comercio-actual-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","AORS6-315-LPNMB-011/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AORS6-315-LPNMB-011/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-315-LPNMB-011/11}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","AORS6-315-LPNMB-011/11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-09-30T00:00:00.000Z","AORS6-315-LPNMB-011/11","ocds-0ud2q6-AORS6-315-LPNMB-011/11","61850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TK COMERCIO ACTUAL SA DE CV, id=tk-comercio-actual-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61850","AORS6-315-LPNMB-011/11"
